"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28992","Cupronickel Pattern, Philadelphia, 1855. 0000.999.28992","0000.999.28992","","1855","1855","","","","","","","Latin American","Republic","","","Morgan and Orr","","Cupronickel","Philadelphia","Pattern","","","","","","","","","","","","MADE BY MORGAN AND ORR PHILA FOR THE REPUBLIC OF PERU 1855","legend","HECHO POR EL GOBIERNO PERUANA EN PHILADELPHIA ANO 1855","legend","","","","34.0","","","","2022-08-30T01:27:10Z"
"http://numismatics.org/collection/0000.999.2740","Copper alloy 20 cash of Xuan Tong/Puyi/Hsuan Tong, Tianjin (China), 1911. 0000.999.2740","0000.999.2740","","1911","1911","","Xuan Tong||Puyi||Hsuan Tong","","","","20 cash","East Asian","Qing","","","","Struck","Copper alloy","Tianjin (China)","Pattern","","","","","","China","","","","","","wu shih kueh weh yin pi ih yuan","wreath","","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2740.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2740.rev.width175.jpg","2022-08-30T01:22:02Z"
"http://numismatics.org/collection/0000.999.2256","Copper 5 cent, Philadelphia (Pa.), 1866. 0000.999.2256","0000.999.2256","","1866","1866","","","","","","5 cent","North American","","","","","Struck","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 582||Judd 487||Pollock 576","United States","","","","","","UNITED STATES OF AMERICA; 1866","bust of A.Lincoln, r.","IN GOD WE TRUST; 5 CENTS","motto above, wreath around value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2256.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2256.rev.width175.jpg","2022-08-29T08:49:46Z"
"http://numismatics.org/collection/0000.999.20211","Silver 10 cent, Philadelphia (Pa.), 1870. 0000.999.20211","0000.999.20211","","1870","1870","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1006||Judd 837||Pollock 928","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd.r. wearing Liberty cap decorated with three stars; IN GOD WE TRUST on scroll below","STANDARD 10 CENTS 1870","value within wreath","","","6","16.0","2.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.20211.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20211.rev.width175.jpg","2022-08-29T08:42:45Z"
"http://numismatics.org/collection/0000.999.20212","Silver 10 cent, Philadelphia (Pa.), 1870. 0000.999.20212","0000.999.20212","","1870","1870","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1018||Judd 843||Pollock 942","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd.r. wearing diadem, plain ribbon encircling hair; IN GOD WE TRUST on scroll below","STANDARD 10 CENTS 1870","value within wreath","","","6","16.0","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.20212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20212.rev.width175.jpg","2022-08-29T08:42:45Z"
"http://numismatics.org/collection/0000.999.20213","Silver 10 cent, Philadelphia (Pa.), 1870. 0000.999.20213","0000.999.20213","","1870","1870","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1012||Judd 849||Pollock 956","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd.r. wearing coronet with one star; IN GOD WE TRUST on scroll below","STANDARD 10 CENTS 1870","value within wreath","","","6","16.0","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.20213.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20213.rev.width175.jpg","2022-08-29T08:42:45Z"
"http://numismatics.org/collection/0000.999.20214","Silver 25 cent, Philadelphia (Pa.), 1870. 0000.999.20214","0000.999.20214","","1870","1870","","","","","","25 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 958||Judd 888||Pollock 987","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd.r. wearing liberty cap decorated with three stars; IN GOD WE TRUST on scroll below","STANDARD 25 CENTS 1870","value within wreath","","","6","23.0","5.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.20214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20214.rev.width175.jpg","2022-08-29T08:42:45Z"
"http://numismatics.org/collection/0000.999.20215","Silver 25 cent, Philadelphia (Pa.), 1870. 0000.999.20215","0000.999.20215","","1870","1870","","","","","","25 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 970||Judd 894||Pollock 1001","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd.r. wearing diadem, ribbon inscriber LIBERTY encircling the hair; IN GOD WE TRUST on scroll below","STANDARD 25 CENTS 1870","value within wreath","","","6","23.0","5.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.20215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20215.rev.width175.jpg","2022-08-29T08:42:46Z"
"http://numismatics.org/collection/0000.999.20216","Silver 25 cent, Philadelphia (Pa.), 1870. 0000.999.20216","0000.999.20216","","1870","1870","","","","","","25 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 964||Judd 900||Pollock 1015","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd.r. wearing coronet, inscribed LIBERTY with one star","STANDARD 25 CENTS 1870","value within wreath","","","6","23.0","5.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.20216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20216.rev.width175.jpg","2022-08-29T08:42:46Z"
"http://numismatics.org/collection/0000.999.20217","Silver 50 cent, Philadelphia (Pa.), 1870. 0000.999.20217","0000.999.20217","","1870","1870","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 916||Judd 939||Pollock 1073","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing liberty cap with two stars inscribed LIBERTY, IN GOD WE TRUST on ribbon below","STANDARD 50 CENTS 1870","value within wreath","","","6","29.0","9.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.20217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20217.rev.width175.jpg","2022-08-29T08:42:46Z"
