"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11622","Paper 5 dollar of Commercial Bank of New Orleans, United States/Louisiana, 1839. 0000.999.11622","0000.999.11622","","1839","1839","","","Commercial Bank of New Orleans","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","","Paper","","","","","United States||Louisiana","","","","Criswell G-804","","","","","","","","THE COMMERCIAL BANK OF NEW ORLEANS, WILL PAY FIVE DOLLARS ON DEMAND","Bayou scene|reclining god|view of New Orleans waterfront","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11622.obv.width175.jpg","","2022-08-29T08:16:26Z"
"http://numismatics.org/collection/0000.999.30499","Brass Token of Walton, Walker and Company, United States/Louisiana, 1836. 0000.999.30499","0000.999.30499","","1836","1836","","","Walton, Walker and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Adams-Louisiana-49||HT 129||Low 106","","","","","","","","WALTON, WALKER and CO / IMPORTERS OF / AND DEALERS IN / HARDWARES AND / SHIP CHANDLERLY / No. 17 NEW LEVEE / NEW ORLEANS / 1836","line in top margin round / 6 lines in area / date bottom margin","FINE CUTLERY / GUNS, PISTOLS / IRON NAILS, CASTINGS / DUPONTS POWDER / MILL STONES / andc. andc. andc.","6 lines of text","","","12","33.7","10.379","https://numismatics.org/collectionimages/00001899/0000/0000.999.30499.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30499.rev.width175.jpg","2022-08-30T01:31:26Z"
"http://numismatics.org/collection/0000.999.56458","Paper 1000 dollar of New Orleans Canal and Banking Company, New Orleans, 1826. 0000.999.56458","0000.999.56458","","1826","1826","","","New Orleans Canal and Banking Company","","","","","1000 dollar","North American","Paper Money","","","Underwood Bald and Spencer","Printed","Paper","New Orleans","","","","United States||Louisiana","","","","Criswell not","","","","","","","","THE NEW ORLEANS/ $1000 NO. 17165/ CANAL and BANKING/ COMPANY","Seated allegorical woman","","","","","","","","","","2022-08-30T02:55:26Z"
"http://numismatics.org/collection/1889.18.76","Brass Token of E. Jacobs, United States/Louisiana, 1851 - 1859. 1889.18.76","1889.18.76","","1851","1859","","","E. Jacobs","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.34 (in Rulau)","","","","","","","","E. JACOBS / DAGUERREOTYPE ARTIST.","Braided hair liberty left; inscription","DAGUERREOTYPE - SALOON / 93 CAMP St N.O.","Spread eagle with arrows and olive branch; inscription","","","6","27.7","10.223","","","2022-08-30T03:44:12Z"
"http://numismatics.org/collection/1890.4.17","Brass Token of L. W. Lyons and Company, United States/Louisiana, 1859 - 1860. 1890.4.17","1890.4.17","","1859","1860","","","L. W. Lyons and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Miller La.38A (in Rulau)","","","","","","","","L. W. LYONS and Co. / CLOTHING and FURNISHING GOODS / WHOLESALE and RETAIL / 26 28 and 30 St. CHARLES St. / NEW ORLEANS","Building; inscription","* BOY'S CLOTHING EMPORIUM * / TRUNKS VALISES UMBRELLAS andC","Eagle with shield, olive branch, and arrows; inscription","","","6","23.9","5.657","https://numismatics.org/collectionimages/00001899/1890/1890.4.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1890/1890.4.17.rev.width175.jpg","2022-08-30T03:44:21Z"
"http://numismatics.org/collection/1890.4.19","Copper Token of E. Jacobs, United States/Louisiana, 1851 - 1859. 1890.4.19","1890.4.19","","1851","1859","","","E. Jacobs","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Copper","","","","","United States||Louisiana","","","","Miller La.33 (in Rulau)","","","","","","","","E. JACOBS / DAGUERREOTYPE ARTIST.","Braided hair liberty left; inscription","DAGUERREOTYPE - SALOON / 93 CAMP St N.O.","Spread eagle with arrows and olive branch; inscription","","","6","27.7","10.094","","","2022-08-30T03:44:21Z"
"http://numismatics.org/collection/1898.4.45","Copper Token of Puech, Bein and Company, United States/Louisiana, 1834. 1898.4.45","1898.4.45","","1834","1834","","","Puech, Bein and Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Louisiana","","","","Adams Louisiana.43||Low 82||Rulau HT.123","","","","Jackson, Andrew","New Orleans||Louisiana","","","IMPORTERS / OF / HARDWARES / GUNS and PISTOLS / CUTLERY andc.","Inscription","PUECH * BEIN / (and CO.) / NEW ORLEANS / 1834","Inscription","","","12","25.5","6.129","https://numismatics.org/collectionimages/00001899/1898/1898.4.45.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.4.45.rev.width175.jpg","2022-08-30T03:51:18Z"
"http://numismatics.org/collection/1898.4.46","Silver Token of Planters Bank, United States/Louisiana, 1811 - 1817. 1898.4.46","1898.4.46","","1811","1817","","","Planters Bank","","","","","","North American","Token","","","","","Silver","","","","","United States||Louisiana","","","","Rulau HT.124","","","","","","","","NOUVELLE ORLEANS","inscription in circle around eagle with shield","P B","script letters in chain of 15 links","","","","","6.392","https://numismatics.org/collectionimages/00001899/1898/1898.4.46.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.4.46.rev.width175.jpg","2022-08-30T03:51:18Z"
"http://numismatics.org/collection/1918.169.167","Silver Token of Planters Bank, United States/Louisiana, 1811 - 1817. 1918.169.167","1918.169.167","","1811","1817","","","Planters Bank","","","","","","North American","Token","","","","","Silver","","","","","United States||Louisiana","","","","Rulau HT.124","","","","","","","","NOUVELLE ORLEANS","inscription in circle around eagle with shield","P B2nd counterstamp: Toad","script letters in chain of 15 links","","","","","4.812","https://numismatics.org/collectionimages/19001949/1918/1918.169.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.169.167.rev.width175.jpg","2022-08-30T05:41:35Z"
"http://numismatics.org/collection/1891.1.11","Brass Token of William Edgar Jr., United States/Louisiana, 1825 - 1834. 1891.1.11","1891.1.11","","1825","1834","","","William Edgar Jr.","","","","","","North American","Token","","","Kettle (in England)","","Brass","","","","","United States||Louisiana","","","","Rulau-E La.8","","","","","","","","W. EDGAR JUNR./ DEPOT/ DES/ HABILLEMENTS/ TOUTS FAITS/ RUE DE CANAL/ NO.30/ NOUVELLE/ ORLEANS.","Inscription","W. EDGAR JUNR./ CLOTHING/ STORE/ 30 CANAL ST./ NEW/ ORLEANS.","Inscription","","","7","25.9","6.834","https://numismatics.org/collectionimages/00001899/1891/1891.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.1.11.rev.width175.jpg","2022-08-30T03:44:28Z"
