"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3309","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1970. 0000.999.3309","0000.999.3309","","1970","1970","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.071","","","2022-08-30T01:39:02Z"
"http://numismatics.org/collection/1974.5.26","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1970. 1974.5.26","1974.5.26","","1970","1970","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.359","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1974.5.27","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1971. 1974.5.27","1974.5.27","","1971","1971","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.26","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1969.198.18","Cupronickel 10 pence of Elizabeth II, Jersey (Birmingham), 1968. 1969.198.18","1969.198.18","","1952","1968","","Elizabeth II","","","","10 pence","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 32","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|TEN NEW PENCE","shield","","","12","28.0","11.17","","","2022-09-02T12:50:26Z"
"http://numismatics.org/collection/1969.204.15","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1969. 1969.204.15","1969.204.15","","1969","1969","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.144","","","2022-09-02T12:50:37Z"
"http://numismatics.org/collection/1973.235.6","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1973.235.6","1973.235.6","","1973","1973","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.29","","","2022-09-02T02:16:17Z"
"http://numismatics.org/collection/1970.57.5","Cupronickel 10 pence of Elizabeth II, United Kingdom (London), 1968. 1970.57.5","1970.57.5","","1968","1968","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","28.0","11.211","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/2004.9.1888","Cupronickel 10 pence, Falkland Islands, 1982. 2004.9.1888","2004.9.1888","","1982","1982","","","","","","10 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM 5","Falkland Islands","","","","","","","","","","","","","","","","","2022-09-21T01:51:03Z"
"http://numismatics.org/collection/2004.9.4265","Cupronickel 10 pence, Guernsey, 1968. 2004.9.4265","2004.9.4265","","1968","1968","","","","","","10 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM Guernsey.24","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:58:16Z"
"http://numismatics.org/collection/2004.9.4266","Cupronickel 10 pence, Guernsey, 1970. 2004.9.4266","2004.9.4266","","1970","1970","","","","","","10 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM Guernsey.24","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:58:16Z"
