"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.260.27","Silver 1/24 thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1843. 1908.260.27","1908.260.27","","1843","1843","Ernst August, 1837-1851","","","","","","","1/24 thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Welter 3158","","","","","","","","","","","","","","","18.0","1.893","","","2022-08-30T04:05:58Z"
"http://numismatics.org/collection/1909.140.6","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1841. 1909.140.6","1909.140.6","","1841","1841","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Welter 3167","","","","","","","","","","","","","","","23.0","4.283","","","2022-08-30T04:08:23Z"
"http://numismatics.org/collection/1908.82.55","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1839. 1908.82.55","1908.82.55","","1839","1839","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1171||Welter 3119","","","","","","","","","","","","","","","26.0","13.287","","","2022-08-30T04:06:23Z"
"http://numismatics.org/collection/1917.999.623","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1851. 1917.999.623","1917.999.623","","1851","1851","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3156","","","","","","","","","","","","","","","20.0","2.675","","","2022-08-30T05:40:29Z"
"http://numismatics.org/collection/1917.999.624","Silver 6 pfennig of Ernst August, 1837-1851, Hannover (B), 1851. 1917.999.624","1917.999.624","","1851","1851","Ernst August, 1837-1851","","","","","","","6 pfennig","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3164","","","","","","","","","","","","","","","16.0","1.344","","","2022-08-30T05:40:29Z"
"http://numismatics.org/collection/1911.105.798","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (B), 1850. 1911.105.798","1911.105.798","","1850","1850","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3170","","","","","","","","","","","","","","","24.0","4.679","","","2022-08-30T04:14:32Z"
"http://numismatics.org/collection/1916.178.4","Silver 2/3 thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1839. 1916.178.4","1916.178.4","","1839","1839","Ernst August, 1837-1851","","","","","","","2/3 thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Welter 3147","","","","","","","","","","","","","","","32.0","13.273","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1916.192.525","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1843. 1916.192.525","1916.192.525","","1843","1843","Ernst August, 1837-1851","","Schlüter, C.","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3154","","","","","","","","","","","","","","","21.0","2.653","","","2022-08-30T04:36:18Z"
"http://numismatics.org/collection/1893.14.135","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1843. 1893.14.135","1893.14.135","","1843","1843","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 674||Welter 3146","","","","","","","","","","","","","","","35.0","22.226","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1935.999.393","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1845. 1935.999.393","1935.999.393","","1845","1845","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3155","","","","","","","","","","","","","","","20.0","2.598","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1935.999.394","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1846. 1935.999.394","1935.999.394","","1846","1846","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3155","","","","","","","","","","","","","","","20.0","2.635","","","2022-08-30T07:56:16Z"
"http://numismatics.org/collection/1935.999.395","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1849. 1935.999.395","1935.999.395","","1849","1849","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3156","","","","","","","","","","","","","","","20.0","2.516","","","2022-08-30T07:56:16Z"
