"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39083","Silver lira of Humbert I, Italy, 1886. 0000.999.39083","0000.999.39083","","1886","1886","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM 24.1","","","","","","","","","","","","","","","23.0","4.933","","","2022-08-30T01:56:42Z"
"http://numismatics.org/collection/1917.216.5703","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1917.216.5703","1917.216.5703","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.522","","","2022-08-30T05:36:50Z"
"http://numismatics.org/collection/1917.216.5704","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1917.216.5704","1917.216.5704","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.516","","","2022-08-30T05:36:50Z"
"http://numismatics.org/collection/1917.216.5705","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1917.216.5705","1917.216.5705","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.52","","","2022-08-30T05:36:51Z"
"http://numismatics.org/collection/1932.999.832","Silver lira of Humbert I, Italy, 1899. 1932.999.832","1932.999.832","","1899","1899","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM 24.1","","","","","","","","","","","","","","","23.0","4.874","","","2022-08-30T07:15:09Z"
"http://numismatics.org/collection/1925.999.156","Silver 50 para of Peter I, Serbia, 1904. 1925.999.156","1925.999.156","","1904","1904","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.5","","","2022-08-30T06:31:42Z"
"http://numismatics.org/collection/1937.146.1885","Silver lira of Humbert I, Italy kingdom (1861–1946) (Rome), 1884. 1937.146.1885","1937.146.1885","","1884","1884","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","KM 24.1","","","","","","","","UMBERTO I RE D’ITALIA/ 1884","","L 1","","","","","23.0","4.97","https://numismatics.org/collectionimages/19001949/1937/1937.146.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1885.rev.width175.jpg","2022-08-30T08:05:34Z"
"http://numismatics.org/collection/1955.72.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1955.72.2","1955.72.2","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 24.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.34","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1954.74.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1954.74.2","1954.74.2","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 24.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.6","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.244.3","Cupronickel 5 centavo, 1954. 1954.244.3","1954.244.3","","1954","1954","","","","","","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","","","","","KM 24.1","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|5 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","17.0","3.01","","","2022-09-01T06:03:59Z"
