"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.85","Copper sen of Seiwa, Japan, 858 - 876. 1911.105.85","1911.105.85","","858","876","Seiwa","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 54","","","","","","","","nyo-eki jin-ho","characters","","","","","","","","","","2022-08-30T04:14:41Z"
"http://numismatics.org/collection/1937.179.4273","Copper sen of Seiwa, Japan, 858 - 876. 1937.179.4273","1937.179.4273","","858","876","Seiwa","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 54","","","","","","","","nyo-eki jin-ho","characters","","","","","","","","","","2022-08-31T01:02:43Z"
"http://numismatics.org/collection/1937.179.4274","Copper sen of Seiwa, Japan, 858 - 876. 1937.179.4274","1937.179.4274","","858","876","Seiwa","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 54","","","","","","","","nyo-eki jin-ho","characters","","","","","","","","","","2022-08-31T01:02:43Z"
"http://numismatics.org/collection/1937.179.4276","Copper sen of Seiwa, Japan, 858 - 876. 1937.179.4276","1937.179.4276","","858","876","Seiwa","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 54","","","","","","","","nyo-eki jin-ho","characters","","","","","","","","","","2022-08-31T01:02:44Z"
"http://numismatics.org/collection/1937.179.4277","Copper sen of Seiwa, Japan, 858 - 876. 1937.179.4277","1937.179.4277","","858","876","Seiwa","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","M 54","","","","","","","","nyo-eki jin-ho","characters","","","","","","","","","","2022-08-31T01:02:44Z"
"http://numismatics.org/collection/1937.179.4822","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4822","1937.179.4822","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-14T08:51:48Z"
"http://numismatics.org/collection/1937.179.4774","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4774","1937.179.4774","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-14T08:51:50Z"
"http://numismatics.org/collection/1937.179.4789","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4789","1937.179.4789","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:43Z"
"http://numismatics.org/collection/1937.179.4790","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4790","1937.179.4790","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:43Z"
"http://numismatics.org/collection/1937.179.4800","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4800","1937.179.4800","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:43Z"
"http://numismatics.org/collection/1937.179.4768","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4768","1937.179.4768","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:44Z"
"http://numismatics.org/collection/1937.179.4775","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4775","1937.179.4775","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:46Z"
"http://numismatics.org/collection/1937.179.4821","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4821","1937.179.4821","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:48Z"
"http://numismatics.org/collection/1937.179.4784","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4784","1937.179.4784","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:52Z"
"http://numismatics.org/collection/1937.179.4777","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4777","1937.179.4777","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:53Z"
"http://numismatics.org/collection/1937.179.4771","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4771","1937.179.4771","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:57Z"
"http://numismatics.org/collection/1937.179.4814","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4814","1937.179.4814","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:07:07Z"
"http://numismatics.org/collection/1937.179.4786","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4786","1937.179.4786","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:21Z"
"http://numismatics.org/collection/1937.179.4817","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4817","1937.179.4817","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:29Z"
"http://numismatics.org/collection/1937.179.4816","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4816","1937.179.4816","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:43Z"
"http://numismatics.org/collection/1937.179.4794","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4794","1937.179.4794","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:47Z"
"http://numismatics.org/collection/1937.179.4804","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4804","1937.179.4804","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:47Z"
"http://numismatics.org/collection/1937.179.4815","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4815","1937.179.4815","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:48Z"
"http://numismatics.org/collection/1937.179.4772","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4772","1937.179.4772","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:54Z"
"http://numismatics.org/collection/1937.179.4793","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4793","1937.179.4793","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:57Z"
"http://numismatics.org/collection/1937.179.4803","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4803","1937.179.4803","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:57Z"
"http://numismatics.org/collection/1937.179.4767","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4767","1937.179.4767","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:04Z"
"http://numismatics.org/collection/1937.179.4778","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4778","1937.179.4778","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:06Z"
"http://numismatics.org/collection/1937.179.4792","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4792","1937.179.4792","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:09Z"
"http://numismatics.org/collection/1937.179.4802","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4802","1937.179.4802","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:09Z"
"http://numismatics.org/collection/1937.179.4813","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4813","1937.179.4813","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:12Z"
"http://numismatics.org/collection/1937.179.4791","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4791","1937.179.4791","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:13Z"
"http://numismatics.org/collection/1937.179.4801","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4801","1937.179.4801","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:13Z"
"http://numismatics.org/collection/1937.179.4779","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4779","1937.179.4779","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:27Z"
"http://numismatics.org/collection/1937.179.4780","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4780","1937.179.4780","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:27Z"
"http://numismatics.org/collection/1937.179.4781","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4781","1937.179.4781","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:41Z"
"http://numismatics.org/collection/1937.179.4818","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4818","1937.179.4818","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:45Z"
"http://numismatics.org/collection/1937.179.4782","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4782","1937.179.4782","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:48Z"
"http://numismatics.org/collection/1937.179.4776","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4776","1937.179.4776","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:51Z"
"http://numismatics.org/collection/1937.179.4795","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4795","1937.179.4795","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:57Z"
"http://numismatics.org/collection/1937.179.4805","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4805","1937.179.4805","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:57Z"
"http://numismatics.org/collection/1937.179.4769","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4769","1937.179.4769","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:58Z"
"http://numismatics.org/collection/1937.179.4770","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4770","1937.179.4770","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:05:58Z"
"http://numismatics.org/collection/1937.179.4783","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4783","1937.179.4783","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:07Z"
"http://numismatics.org/collection/1937.179.4788","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4788","1937.179.4788","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:16Z"
"http://numismatics.org/collection/1937.179.4820","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4820","1937.179.4820","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:17Z"
"http://numismatics.org/collection/1937.179.4812","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4812","1937.179.4812","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:06:20Z"
"http://numismatics.org/collection/1937.179.4811","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4811","1937.179.4811","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:25Z"
"http://numismatics.org/collection/1937.179.4766","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4766","1937.179.4766","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:26Z"
"http://numismatics.org/collection/1937.179.4787","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4787","1937.179.4787","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:29Z"
"http://numismatics.org/collection/1937.179.4798","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4798","1937.179.4798","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:36Z"
"http://numismatics.org/collection/1937.179.4808","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4808","1937.179.4808","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:36Z"
"http://numismatics.org/collection/1937.179.4773","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4773","1937.179.4773","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:42Z"
"http://numismatics.org/collection/1937.179.4797","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4797","1937.179.4797","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:44Z"
"http://numismatics.org/collection/1937.179.4807","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4807","1937.179.4807","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:44Z"
"http://numismatics.org/collection/1937.179.4785","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4785","1937.179.4785","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:51Z"
"http://numismatics.org/collection/1937.179.4799","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4799","1937.179.4799","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:58Z"
"http://numismatics.org/collection/1937.179.4809","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4809","1937.179.4809","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:58Z"
"http://numismatics.org/collection/1937.179.4810","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4810","1937.179.4810","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:03:58Z"
"http://numismatics.org/collection/1937.179.4796","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4796","1937.179.4796","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:10Z"
"http://numismatics.org/collection/1937.179.4806","Copper alloy sen, Japan, 1741 - 1763. 1937.179.4806","1937.179.4806","","1741","1763","","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","M 54","","","","","","","","kan ei tsu ho","characters","","","","","","","","","","2023-02-28T06:04:10Z"
