"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.230.20","Bronze Coin of Str. Claudianus Terpander, Pergamum, AD 211 - AD 212. 1971.230.20","1971.230.20","","211","212","","Str. Claudianus Terpander","","","Nike","","Greek","","","","","","Bronze","Pergamum","Coin","","","","Caracalla||Geta","","Mysia","","","","","","","Caracalla and Geta busts confronted, that of Geta defaced","","Nike crowning city goddess","","","6","35.0","23.47","https://numismatics.org/collectionimages/19501999/1971/1971.230.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.20.rev.width175.jpg","2022-09-02T01:40:56Z"
"http://numismatics.org/collection/1948.19.1576","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1948.19.1576","1948.19.1576","http://numismatics.org/ocre/id/ric.4.crl.107","208","208","","Septimius Severus||Caracalla","RIC IV Caracalla 107","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 271.572||RIC IV Caracalla 107","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P XI COS III PROF","Caracalla riding right","","","12","20.0","3.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1576.rev.width175.jpg","2023-03-17T06:21:03Z"
"http://numismatics.org/collection/1995.11.1452","Silver Coin of Septimius Severus, Caracalla, Rome, AD 208 1995.11.1452","1995.11.1452","http://numismatics.org/ocre/id/ric.4.crl.108","208","208","","Septimius Severus||Caracalla","RIC IV Caracalla 108","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 272.574||RIC IV Caracalla 108","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF T[R P] XI COS III PROF","Caracalla riding right, holding spear, captive before him","","","1","19.5","3.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.1452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1452.rev.width175.jpg","2023-03-17T06:22:14Z"
"http://numismatics.org/collection/1944.100.51577","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 198 1944.100.51577","1944.100.51577","http://numismatics.org/ocre/id/ric.4.crl.336A_denarius","198","198","","Septimius Severus||Caracalla","RIC IV Caracalla 336A (denarius)","","Minerva||Victory","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Caracalla","BMC 282.640||RIC IV Caracalla 336A (denarius)","Syria","","","","","","IMP CAE M AVR ANT AVG P TR P","Bust laureate draped cuirassed right","MINER VICTRIX","Minerva standing front holding Victory in right and spear in left; to right, trophy","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.51577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51577.rev.width175.jpg","2023-03-17T06:23:11Z"
"http://numismatics.org/collection/1935.117.540","Silver Coin of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.540","1935.117.540","http://numismatics.org/ocre/id/ric.4.crl.222","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 222","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 371.81||RIC IV Caracalla 222","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PACATORI","Mars standing front, holding branch, spear and resting hand on shield","","","12","19.0","2.96","https://numismatics.org/collectionimages/19001949/1935/1935.117.540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.540.rev.width175.jpg","2023-03-17T06:23:20Z"
"http://numismatics.org/collection/1935.117.539","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.539","1935.117.539","http://numismatics.org/ocre/id/ric.4.crl.216","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 216","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 371.76a||RIC IV Caracalla 216","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","LIBERALITAS AVG VI","Liberalitas standing front, holding abacus and cornucopiae","","","6","20.0","3.39","https://numismatics.org/collectionimages/19001949/1935/1935.117.539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.539.rev.width175.jpg","2023-03-17T06:23:20Z"
"http://numismatics.org/collection/1954.256.27","Gold Aureus of Septimius Severus, Caracalla, Rome, AD 208 1954.256.27","1954.256.27","http://numismatics.org/ocre/id/ric.4.crl.106_aureus","208","208","","Septimius Severus||Caracalla","RIC IV Caracalla 106 (aureus)","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Caracalla","BMC 271.571$||RIC IV Caracalla 106 (aureus)","Italy","","","","","","ANTONINVS PIVS AVG","Head laur. r.","PONTIF TR P XI COS III","Caracalla and Geta std. facing on platform, Septimius stg. between them","","","12","","7.39","https://numismatics.org/collectionimages/19501999/1954/1954.256.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.27.rev.width175.jpg","2023-03-17T06:23:51Z"
"http://numismatics.org/collection/1991.9.75","Silver Denarius of Caracalla, Rome, AD 216 1991.9.75","1991.9.75","http://numismatics.org/ocre/id/ric.4.crl.281B","216","216","","Caracalla","RIC IV Caracalla 281B","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 461.172||RIC IV Caracalla 281B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIIII COS IIII PP","Sol standing front, raising right hand and holding globe in left","","","1","19.5","3.17","https://numismatics.org/collectionimages/19501999/1991/1991.9.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.75.rev.width175.jpg","2023-03-17T06:24:18Z"
"http://numismatics.org/collection/1987.26.194","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 1987.26.194","1987.26.194","http://numismatics.org/ocre/id/ric.4.crl.27A","199","199","","Septimius Severus||Caracalla","RIC IV Caracalla 27A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 183.153||RIC IV Caracalla 27A","Italy","","","","","","IMP CAES M AVR ANTON AVG","Bust laureate draped cuirassed right","PONTI[FE]X TR P II","Caracalla standing front, holding Victory on globe and sceptre, captive seated left","","","12","19.0","3.45","https://numismatics.org/collectionimages/19501999/1987/1987.26.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.194.rev.width175.jpg","2023-03-17T06:24:33Z"
"http://numismatics.org/collection/1944.100.51517","Silver Coin of Caracalla, Rome, AD 213 - AD 217 1944.100.51517","1944.100.51517","http://numismatics.org/ocre/id/ric.4.crl.308","213","217","","Caracalla","RIC IV Caracalla 308","","Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 445.74||RIC IV Caracalla 308","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","MONETA AVG","Moneta standing front, holding scales and cornucopiae","","","6","18.9","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.51517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51517.rev.width175.jpg","2023-03-17T06:24:35Z"
