"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2022.18.19","Silver Medal of Polk, James K., Philadelphia, PA, 2022–2022. 2022.18.19","2022.18.19","","2022","2022","","","United States Mint","","","","Polk, James K.","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","JAMES K POLK PRESIDENT OF THE UNITED STATES","Bust l.","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed pipe and tomahawk above","","","12","40.0","31.1","https://numismatics.org/collectionimages/20002049/2022/2022.18.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.18.19.rev.width175.jpg","2024-02-14T12:18:23Z"
"http://numismatics.org/collection/2022.18.20","Bronze Medal of Vaughan, Dorothy J., Philadelphia, PA. 2022.18.20","2022.18.20","","","","","","United States Mint","","","","Vaughan, Dorothy J.","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Dorothy J. Vaughan","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.18.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.18.20.rev.width175.jpg","2024-03-27T11:25:09Z"
"http://numismatics.org/collection/2022.18.21","Bronze Medal of Johnson, Katherine, Philadelphia, PA. 2022.18.21","2022.18.21","","","","","","United States Mint","","","","Johnson, Katherine","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Katherine Johnson","","","","","","","","","","","2024-03-27T11:25:09Z"
"http://numismatics.org/collection/2022.18.22","Bronze Medal of Darden, Christine, Philadelphia, PA. 2022.18.22","2022.18.22","","","","","","United States Mint","","","","Darden, Christine","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Dr. Christine Darden","","","","","","","","","","","2024-03-27T11:25:09Z"
"http://numismatics.org/collection/2022.18.23","Bronze Medal of Jackson, Mary W., Philadelphia, PA. 2022.18.23","2022.18.23","","","","","","United States Mint","","","","Jackson, Mary W.","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Mary W. Jackson","","","","","","","","","","","2024-03-27T11:25:10Z"
"http://numismatics.org/collection/2022.40.15","Silver Medal of Taylor, Zachary, Philadelphia, PA, 2022–2022. 2022.40.15","2022.40.15","","2022","2022","","","United States Mint","","","","Taylor, Zachary","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","ZACHARY TAYLOR PRESIDENT OF THE UNITED STATES","Bust l.","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed pipe and tomahawk above","","","12","40.0","31.1","https://numismatics.org/collectionimages/20002049/2022/2022.40.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.40.15.rev.width175.jpg","2024-03-27T11:25:10Z"
"http://numismatics.org/collection/2022.57.1","Silver Medal of Fillmore, Millard, Philadelphia, PA, 2022–2022. 2022.57.1","2022.57.1","","2022","2022","","","United States Mint","","","","Fillmore, Millard","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES","Bust r.","LABOR VIRTUE HONOR","Figure standing r. holding American flag, facing draped Native American figure standing l., tools on ground between them","","","12","40.0","31.1","https://numismatics.org/collectionimages/20002049/2022/2022.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.57.1.rev.width175.jpg","2024-03-27T11:25:10Z"
"http://numismatics.org/collection/2022.57.2","Silver Medal of Pierce, Franklin, Philadelphia, PA, 2022–2022. 2022.57.2","2022.57.2","","2022","2022","","","United States Mint","","","","Pierce, Franklin","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","FRANKLIN PIERCE PRESIDENT OF THE UNITED STATES","Bust l.","LABOR VIRTUE HONOR","Figure standing r. holding American flag, facing draped Native American figure standing l., tools on ground between them","","","12","40.0","31.1","https://numismatics.org/collectionimages/20002049/2022/2022.57.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.57.2.rev.width175.jpg","2024-02-14T12:18:29Z"
"http://numismatics.org/collection/2022.57.3","Bronze Medal of Lasker, Mary, Philadelphia, PA. 2022.57.3","2022.57.3","","","","","","United States Mint","","","","Lasker, Mary","","Medals and Decorations","Medal","","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PUBLIC SERVICE PHILANTHROPY MEDICAL RESEARCH/ MARY/ LASKER","Bust 3/4 r.","DEDICATED TO THE CONQUERING OF DISEASE AND DISABILITY/ ACT OF CONGRESS 1987","Nike of Samothrace, buildings in background","","","12","76.0","234.0","","","2024-02-14T12:18:29Z"
"http://numismatics.org/collection/1951.15.12","Bronze Medal of Washington, George, United States, 1789–1797. 1951.15.12","1951.15.12","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.0","203.078","https://numismatics.org/collectionimages/19501999/1951/1951.15.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.12.rev.width175.jpg","2023-11-20T02:47:06Z"
