"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.33697","Stone Gem. 0000.999.33697","0000.999.33697","","","","","","","","Athena","Gem","Roman","","","","","","Stone","","Seal","","","","","42","","","","","","","CZZ","Athena stdg r., wearing crested Corinthian helmet and holding shield upright with r. and reversed spear with l.","","","","","","","0.82","","","2022-08-30T01:40:44Z"
"http://numismatics.org/collection/0000.999.33699","Stone Seal/Gem. 0000.999.33699","0000.999.33699","","","","","","","","Artemis","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","60","","","","","","","","Frontal Ephesian Artemis wearing lofty calathos, hands extended at sides with fillets hanging from wrists, deer to each side, star and crescent above","","","","","","","0.58","","","2022-08-30T01:40:44Z"
"http://numismatics.org/collection/0000.999.33700","Stone Seal/Gem. 0000.999.33700","0000.999.33700","","","","","","","","Artemis","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","61","","","","","","","","Frontal Ephesian Artemis wrapped in cris-crossing bands, arms extended at sides; deer at sides looking up at her, thymiateria to r. and l.","","","","","","","0.45","","","2022-08-30T01:40:44Z"
"http://numismatics.org/collection/0000.999.33701","Stone Seal/Gem. 0000.999.33701","0000.999.33701","","","","","","","","Artemis","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","62","","","","","","","","Head and torso of Artemis of Pergae; head supports capital and is veiled; hands raised, l. with ear of corn","","","","","","","0.61","","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33702","Stone Seal/Gem. 0000.999.33702","0000.999.33702","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","76","","","","","","","","Hermes riding sheep to r., holding purse in r. and caduceus in l. Sheep nibbles on bush","","","","","","","0.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.33702.obv.width175.jpg","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33703","Stone Seal/Gem. 0000.999.33703","0000.999.33703","","","","","","","","Nike","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","88","","","","","","","","Nike stdg l., holding wreath above trophy at l.","","","","","","","1.0","","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33704","Stone Seal/Gem. 0000.999.33704","0000.999.33704","","","","","","","","Nike","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","89","","","","","","","","Nike stdg r., holding wreath in raised l.","","","","","","","0.84","","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33705","Stone Seal/Gem. 0000.999.33705","0000.999.33705","","","","","","","","Nike","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","90","","","","","","","","Nike at r. stdg l. holding wreath in raised hand; at l., male fig. std r., holding ears of corn in l.","","","","","","","0.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.33705.obv.width175.jpg","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33706","Stone Seal/Gem. 0000.999.33706","0000.999.33706","","","","","","","","Athena","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","91","","","","","","","","Athena stdg r., holding shield and spear in r. and owl in l.","","","","","","","0.63","","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33707","Stone Seal/Gem. 0000.999.33707","0000.999.33707","","","","","","","","Mars","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","92","","","","","","","","Mars stdg r., wearing crestted helmet and cloak, holding upright shield in r. and inverted spear in l.","","","","","","","0.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.33707.obv.width175.jpg","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33708","Stone Seal/Gem. 0000.999.33708","0000.999.33708","","","","","","","","Athena","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","93","","","","","","","","Athena stdg r., raised r. hand holds spear which passes behind shield, extended l. hand holds patera over flamimg altar","","","","","","","0.35","","","2022-08-30T01:40:46Z"
"http://numismatics.org/collection/0000.999.33790","Stone Seal/Gem. 0000.999.33790","0000.999.33790","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","94","","","","","","","","Poseidan stdg r., holding trident in r. and dolphin in l.","","","","","","","0.34","","","2022-08-30T01:40:59Z"
"http://numismatics.org/collection/0000.999.33801","Stone Seal/Gem. 0000.999.33801","0000.999.33801","","","","","","","","Tyche||Zeus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","96","","","","","","","","Zeus enthroned to r., holding vertical spear in r. and head of Tyche in l.; eagle to r. of feet","","","","","","","0.76","","","2022-08-30T01:41:01Z"
