"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.15","Silver Coin, Rome, 137 BC 1896.7.15","1896.7.15","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","Roman Republic","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.rev.width175.jpg","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1937.158.591","Silver Coin, Rome, 137 BC 1937.158.591","1937.158.591","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.591.rev.width175.jpg","2022-08-30T08:15:27Z"
"http://numismatics.org/collection/1937.158.592","Silver Coin, Rome, 137 BC. 1937.158.592","1937.158.592","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1937/1937.158.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.592.rev.width175.jpg","2022-08-30T08:15:27Z"
"http://numismatics.org/collection/1937.158.593","Silver Coin, Rome, 137 BC. 1937.158.593","1937.158.593","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.593.rev.width175.jpg","2022-08-30T08:15:27Z"
"http://numismatics.org/collection/1941.131.57","Silver Coin, Rome, 137 BC 1941.131.57","1941.131.57","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.57.rev.width175.jpg","2022-08-31T02:10:05Z"
"http://numismatics.org/collection/1944.100.374","Silver Coin, Rome, 137 BC. 1944.100.374","1944.100.374","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","Roman Republic","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.374.rev.width175.jpg","2022-08-31T05:42:45Z"
"http://numismatics.org/collection/1944.100.373","Silver Coin, Rome, 137 BC 1944.100.373","1944.100.373","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","Roman Republic","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","2","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.373.rev.width175.jpg","2022-08-31T05:42:14Z"
"http://numismatics.org/collection/1948.19.9","Silver Coin, Rome, 137 BC 1948.19.9","1948.19.9","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","Roman Republic","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","7","","3.87","https://numismatics.org/collectionimages/19001949/1948/1948.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.9.rev.width175.jpg","2022-09-01T03:49:16Z"
"http://numismatics.org/collection/1992.41.4","Silver Coin, Rome, 137 BC 1992.41.4","1992.41.4","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","5","19.5","3.98","https://numismatics.org/collectionimages/19501999/1992/1992.41.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.4.rev.width175.jpg","2022-09-20T06:10:52Z"
"http://numismatics.org/collection/2011.78.2","Bronze Coin, Rome, 137 BC 2011.78.2","2011.78.2","http://numismatics.org/crro/id/rrc-234.2a","-137","-137","","","RRC 234/2a","","Hercules","Quadrans","Roman","","","Tiberius Veturius","","Struck","Bronze","Rome","Coin","","","","","Babelon Veturia.2||RRC 234/2a||Sydenham 528","","","","","","Roman Republic","","Head of Hercules, right.","TI·VE͡TVR ROMA","Oil-jar on thong and strigil.","","","5","20.0","6.65","","","2022-09-21T02:48:51Z"
