"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.973","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1941.131.973","1941.131.973","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","9.97","","","2022-08-31T02:13:21Z"
"http://numismatics.org/collection/1944.100.62282","Gold Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62282","1944.100.62282","","-36","-25","Amyntas","","","","","Athena||Nike","","","Greek","Coin","","","","","Gold","","","","","Galatia","","","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","12.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62282.rev.width175.jpg","2022-08-31T08:30:11Z"
"http://numismatics.org/collection/1944.100.62283","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62283","1944.100.62283","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","27.0","15.787","","","2022-08-31T08:30:11Z"
"http://numismatics.org/collection/1944.100.62284","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62284","1944.100.62284","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","27.0","15.91","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62285","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62285","1944.100.62285","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","29.0","16.02","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62286","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62286","1944.100.62286","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62286.rev.width175.jpg","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62287","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62287","1944.100.62287","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","9.56","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62288","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62288","1944.100.62288","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","23.0","7.53","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62289","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62289","1944.100.62289","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r.","","lion advancing r.","","","","","5.62","","","2022-08-31T08:30:13Z"
"http://numismatics.org/collection/1944.100.62290","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62290","1944.100.62290","","-36","-25","Amyntas","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","4.87","","","2022-08-31T08:30:13Z"
