"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1112","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1984.146.1112","1984.146.1112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.rev.width175.jpg","2023-03-17T06:22:09Z"
"http://numismatics.org/collection/1979.78.55","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1979.78.55","1979.78.55","http://numismatics.org/ocre/id/ric.6.ost.98","312","313","","Constantine I","RIC VI Ostia 98","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 98","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","S P Q [R OP]TIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","5","20.5","4.21","https://numismatics.org/collectionimages/19501999/1979/1979.78.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.55.rev.width175.jpg","2023-03-17T06:23:24Z"
"http://numismatics.org/collection/1944.100.3131","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3131","1944.100.3131","http://numismatics.org/ocre/id/ric.6.ost.61","309","312","","Maxentius","RIC VI Ostia 61","","Victory","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 61","Italy","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over shoulder in right and shield on left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / X; to left, captive seated left","","","12","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3131.rev.width175.jpg","2023-03-17T06:25:58Z"
"http://numismatics.org/collection/1962.83.3","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1962.83.3","1962.83.3","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","","Maxentius","RIC VI Ostia 59","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 59","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","12","17.5","2.42","https://numismatics.org/collectionimages/19501999/1962/1962.83.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.3.rev.width175.jpg","2023-03-17T06:03:32Z"
"http://numismatics.org/collection/1944.100.3117","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312 1944.100.3117","1944.100.3117","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-L-I-TVM AVG N","Fides standing left holding standard in each hand","","","1","24.5","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.3117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3117.rev.width175.jpg","2023-03-17T06:07:56Z"
"http://numismatics.org/collection/1944.100.3132","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312 1944.100.3132","1944.100.3132","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","6","19.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.rev.width175.jpg","2023-03-17T06:42:55Z"
"http://numismatics.org/collection/1984.146.1113","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1113","1984.146.1113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.rev.width175.jpg","2023-03-17T06:45:15Z"
"http://numismatics.org/collection/1933.999.106","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1933.999.106","1933.999.106","http://numismatics.org/ocre/id/ric.6.ost.84b","312","313","","Constantine I","RIC VI Ostia 84b","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 84b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","7","21.5","4.39","https://numismatics.org/collectionimages/19001949/1933/1933.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.106.rev.width175.jpg","2023-03-17T06:45:25Z"
"http://numismatics.org/collection/1944.100.3151","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3151","1944.100.3151","http://numismatics.org/ocre/id/ric.6.ost.90b","312","313","","Constantine I","RIC VI Ostia 90b","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 90b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding up globe in left and raising right","","","6","20.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.3151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3151.rev.width175.jpg","2023-03-17T06:59:39Z"
"http://numismatics.org/collection/1944.100.3096","Bronze Coin of Maxentius, Ostia, AD 309 1944.100.3096","1944.100.3096","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.rev.width175.jpg","2023-03-17T06:37:27Z"
