"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27533","Silver 2 drachm (didrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27533","1944.100.27533","","-336","-323","","Alexander III of Macedon","","","Heracles||Zeus","2 drachm (didrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","","Price","Macedonia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27533.rev.width175.jpg","2022-08-31T04:21:52Z"
"http://numismatics.org/collection/1944.100.28799","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28799","1944.100.28799","http://numismatics.org/pella/id/pella.philip_ii.149","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 149","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 149","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","10","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28799.rev.width175.jpg","2022-08-31T04:28:31Z"
"http://numismatics.org/collection/1944.100.28802","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28802","1944.100.28802","http://numismatics.org/pella/id/lerider.philip_ii.pl44.5","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 44, Fig. 5","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 44, Fig. 5","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28802.rev.width175.jpg","2022-08-31T04:28:37Z"
"http://numismatics.org/collection/1944.100.28803","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28803","1944.100.28803","http://numismatics.org/pella/id/pella.philip_ii.163","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 163","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 163","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","11","","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.28803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28803.rev.width175.jpg","2022-08-31T04:28:38Z"
"http://numismatics.org/collection/1944.100.28804","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28804","1944.100.28804","http://numismatics.org/pella/id/pella.philip_ii.159","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 159","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 159","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28804.rev.width175.jpg","2022-08-31T04:28:38Z"
"http://numismatics.org/collection/1944.100.28805","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28805","1944.100.28805","http://numismatics.org/pella/id/pella.philip_ii.195","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 195","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 195","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","11","","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28805.rev.width175.jpg","2022-08-31T04:28:39Z"
"http://numismatics.org/collection/1944.100.28813","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28813","1944.100.28813","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 45, Fig. 15","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 45, Fig. 15","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","13.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.28813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28813.rev.width175.jpg","2022-08-31T04:28:44Z"
"http://numismatics.org/collection/1944.100.28814","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28814","1944.100.28814","http://numismatics.org/pella/id/lerider.philip_ii.pl44.5","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 44, Fig. 5","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 44, Fig. 5","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28814.rev.width175.jpg","2022-08-31T04:28:44Z"
"http://numismatics.org/collection/1944.100.28830","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28830","1944.100.28830","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 200","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 200","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","11","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28830.rev.width175.jpg","2022-08-31T04:28:53Z"
"http://numismatics.org/collection/1944.100.28838","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28838","1944.100.28838","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 209","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 209","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.rev.width175.jpg","2022-08-31T04:28:58Z"
