"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.751","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.751","1944.100.751","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","58.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.751.rev.width175.jpg","2022-09-01T01:19:50Z"
"http://numismatics.org/collection/1954.263.100","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.100","1954.263.100","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","46.74","https://numismatics.org/collectionimages/19501999/1954/1954.263.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.100.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.101","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.101","1954.263.101","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","9","","54.06","https://numismatics.org/collectionimages/19501999/1954/1954.263.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.101.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.102","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.102","1954.263.102","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","50.25","https://numismatics.org/collectionimages/19501999/1954/1954.263.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.102.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.103","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.103","1954.263.103","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","67.56","https://numismatics.org/collectionimages/19501999/1954/1954.263.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.103.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.104","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.104","1954.263.104","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","55.87","https://numismatics.org/collectionimages/19501999/1954/1954.263.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.104.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1954.263.105","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.105","1954.263.105","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","53.26","https://numismatics.org/collectionimages/19501999/1954/1954.263.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.105.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1969.83.401","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.401","1969.83.401","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","43.65","https://numismatics.org/collectionimages/19501999/1969/1969.83.401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.401.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.402","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.402","1969.83.402","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","49.99","https://numismatics.org/collectionimages/19501999/1969/1969.83.402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.402.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.403","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.403","1969.83.403","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","55.56","https://numismatics.org/collectionimages/19501999/1969/1969.83.403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.403.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.404","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.404","1969.83.404","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","48.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.404.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.405","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.405","1969.83.405","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","48.78","https://numismatics.org/collectionimages/19501999/1969/1969.83.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.405.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.406","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.406","1969.83.406","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","34.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.406.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1944.100.752","Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.752","1944.100.752","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","46.84","","","2022-09-01T01:20:56Z"
"http://numismatics.org/collection/1981.999.2","Bronze Coin, Rome, 280 BC - 276 BC 1981.999.2","1981.999.2","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","47.47","https://numismatics.org/collectionimages/19501999/1981/1981.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.999.2.rev.width175.jpg","2022-09-02T05:31:10Z"
