"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15543","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 0000.999.15543","0000.999.15543","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","0.99","","","2022-08-29T08:27:43Z"
"http://numismatics.org/collection/0000.999.15553","Copper alloy 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 0000.999.15553","0000.999.15553","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Medieval","Coin","","","","","Copper alloy","","","","","Poland","","","","Gumowski 915var","","","","","","","","","","","","12","","0.88","","","2022-08-29T08:27:44Z"
"http://numismatics.org/collection/1916.192.121","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1916.192.121","1916.192.121","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.61","https://numismatics.org/collectionimages/19001949/1916/1916.192.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.121.rev.width175.jpg","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1929.103.51","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1620. 1929.103.51","1929.103.51","","1620","1620","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 970","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.2","","","2022-08-30T06:48:46Z"
"http://numismatics.org/collection/1929.103.52","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1929.103.52","1929.103.52","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","1.91","https://numismatics.org/collectionimages/19001949/1929/1929.103.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.52.rev.width175.jpg","2022-08-30T06:48:48Z"
"http://numismatics.org/collection/1929.103.54","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1929.103.54","1929.103.54","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.31","","","2022-08-30T06:48:51Z"
"http://numismatics.org/collection/1929.103.55","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1929.103.55","1929.103.55","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.46","","","2022-08-30T06:48:53Z"
"http://numismatics.org/collection/1929.103.56","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1621. 1929.103.56","1929.103.56","","1621","1621","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 971","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.06","","","2022-08-30T06:48:55Z"
"http://numismatics.org/collection/1929.103.57","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1929.103.57","1929.103.57","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.11","","","2022-08-30T06:48:57Z"
"http://numismatics.org/collection/1929.103.58","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1929.103.58","1929.103.58","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.16","","","2022-08-30T06:48:58Z"
"http://numismatics.org/collection/1929.103.59","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1929.103.59","1929.103.59","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.08","","","2022-08-30T06:49:00Z"
"http://numismatics.org/collection/1929.103.60","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1626. 1929.103.60","1929.103.60","","1626","1626","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 976","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","0.91","","","2022-08-30T06:49:02Z"
"http://numismatics.org/collection/1929.103.61","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1627. 1929.103.61","1929.103.61","","1627","1627","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 977","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.11","","","2022-08-30T06:49:04Z"
"http://numismatics.org/collection/1937.119.1","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1937.119.1","1937.119.1","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","4","","1.3","","","2022-08-30T08:02:32Z"
