"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56827","Glass Glass weight. 0000.999.56827","0000.999.56827","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H055","","","","","","","","","","","","","24.5","4.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.56827.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56827.rev.width175.jpg","2022-08-30T02:56:38Z"
"http://numismatics.org/collection/0000.999.56828","Glass Glass weight. 0000.999.56828","0000.999.56828","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H058","","","","","","","Monogram.","","","","","","20.5","2.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.56828.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56828.rev.width175.jpg","2022-08-30T02:56:38Z"
"http://numismatics.org/collection/0000.999.56830","Glass Glass weight. 0000.999.56830","0000.999.56830","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H052","","","","","","","","","","","","","24.0","3.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.56830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56830.rev.width175.jpg","2022-08-30T02:56:38Z"
"http://numismatics.org/collection/0000.999.56835","Glass Glass weight. 0000.999.56835","0000.999.56835","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H032","","","","","","","","","","","","","18.4","1.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.56835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56835.rev.width175.jpg","2022-08-30T02:56:40Z"
"http://numismatics.org/collection/0000.999.56837","Glass Glass weight. 0000.999.56837","0000.999.56837","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H064","","","","","","","","","","","","","16.0","1.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.56837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56837.rev.width175.jpg","2022-08-30T02:56:40Z"
"http://numismatics.org/collection/0000.999.56840","Glass Glass weight. 0000.999.56840","0000.999.56840","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H080","","","","","","","","","","","","","17.0","1.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.56840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56840.rev.width175.jpg","2022-08-30T02:56:41Z"
"http://numismatics.org/collection/0000.999.51579","Glass semissis, AD 550 - 650. 0000.999.51579","0000.999.51579","","550","650","","","","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H065","","","","","","","Monogram within incuse.","","","","","","18.0","2.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.51579.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51579.rev.width175.jpg","2022-08-30T02:41:03Z"
"http://numismatics.org/collection/1944.100.85079","Glass Glass weight. 1944.100.85079","1944.100.85079","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H057","","","","","","","","","","","","","22.2","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.85079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85079.rev.width175.jpg","2022-09-01T02:17:38Z"
"http://numismatics.org/collection/1944.100.85080","Glass Glass weight. 1944.100.85080","1944.100.85080","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","(cf )2-V.monogram.347,pl.239||ANS BGW.H043","","","","","","","","","","","","","23.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.85080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85080.rev.width175.jpg","2022-09-01T02:17:38Z"
"http://numismatics.org/collection/1944.100.85081","Glass Glass weight. 1944.100.85081","1944.100.85081","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H076","","","","","","","Monogram.","","","","","","17.2","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85081.rev.width175.jpg","2022-09-01T02:17:38Z"
