"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.411","Silver 5 quattrino, Siena republic (Siena), 1404 - 1555. 1917.33.411","1917.33.411","","1549","1549","","","","","","","","5 quattrino","Medieval","Coin","","","","Struck","Silver","Siena","","","","Holy Roman Empire||Italy","","","","CNI XI.403.279","","","","","","","","·+·SENA·VETVS·CIVI TAS·VIRGINIS","she wolf suckling twins","·+·ALPHA·ET·ω·PRINCIPI·ET·FINIS","Oval shield with bend enarched inscribed LIBERT·","","","11","19.0","1.006","https://numismatics.org/collectionimages/19001949/1917/1917.33.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.411.rev.width175.jpg","2022-08-30T05:39:12Z"
"http://numismatics.org/collection/1911.105.335","Silver 10 quattrino, Siena republic (Siena), 1404 - 1555. 1911.105.335","1911.105.335","","1404","1555","","","","","","","","10 quattrino","Medieval","Coin","","","","","Silver","Siena","","","","Holy Roman Empire||Italy","","","","CNI XI.399.245","","","","","","","","SENA VETVS CIVITAS VIRGIN","she wolf suckling twins","A ET W PRINCIPIV ET FINIS","cross","","","3","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.335.rev.width175.jpg","2022-08-30T04:12:52Z"
"http://numismatics.org/collection/1934.999.479","Silver 10 quattrino, Siena republic (Siena), 1404 - 1555. 1934.999.479","1934.999.479","","1404","1555","","","","","","","","10 quattrino","Medieval","Coin","","","","","Silver","Siena","","","","Holy Roman Empire||Italy","","","","CNI XI.399.245","","","","","","","","SENA VETVS CIVITAS VIRGIN","she wolf suckling twins","A ET W PRINCIPIV ET FINIS","cross","","","9","","","https://numismatics.org/collectionimages/19001949/1934/1934.999.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.479.rev.width175.jpg","2022-08-30T07:39:31Z"
"http://numismatics.org/collection/1937.146.1706","Gold scudo, Siena republic (Siena), 1533 - 1548. 1937.146.1706","1937.146.1706","","1533","1548","","","","","","","","scudo","Medieval","Coin","","","","","Gold","Siena","","","","Holy Roman Empire||Italy","","","","CNI XI.397.230||Friedberg Italy.1160","","","","","","","","SENA VETVS CIVITAS VIRGNS","she wolf suckling twins within shield","A ET W PRINCIPIV ET FINIS","cross","","","6","25.0","3.341","https://numismatics.org/collectionimages/19001949/1937/1937.146.1706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1706.rev.width175.jpg","2022-08-30T08:05:02Z"
"http://numismatics.org/collection/1937.146.1510","Silver testone of Henry II of France, Siena republic (Montalcino), 1555 - 1559. 1937.146.1510","1937.146.1510","","1558","1558","Henry II of France","","","","Valois-Angoulême","","","testone","Medieval","Coin","","","","","Silver","Montalcino","","","","Holy Roman Empire||Italy||France","","","","CNI IX.260.42","","","","","","","","R P SEN IN MILICI HENR II AVSP","she wolf and twins","TVO CON FISIPRAES IDIO","three figures","","","2","","8.79","https://numismatics.org/collectionimages/19001949/1937/1937.146.1510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1510.rev.width175.jpg","2023-01-25T07:24:17Z"
"http://numismatics.org/collection/1972.116.1","Copper alloy testone of Henry II of France, Siena republic (Montalcino), 1558. 1972.116.1","1972.116.1","","1558","1558","Henry II of France","","","","Valois-Angoulême","","","testone","Modern","Coin","","","","","Copper alloy","Montalcino","","","","Holy Roman Empire||Italy||France","","","","CNI IX.260.42","","","","","","","","R P SEN IN MILICI HENR II AVSP","she wolf and twins","TVO CON FISIPRAES IDIO","three figures","","","2","","12.48","https://numismatics.org/collectionimages/19501999/1972/1972.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.116.1.rev.width175.jpg","2023-01-25T07:22:44Z"
"http://numismatics.org/collection/1933.999.308","Bronze AE2 of Constantine I, Cyzicus, 332–335. 1933.999.308","1933.999.308","http://numismatics.org/ocre/id/ric.7.cyz.106","332","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 106","","","RIC VII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","17.0","2.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.308.rev.width175.jpg","2024-05-11T11:48:22Z"
"http://numismatics.org/collection/1933.999.309","Bronze AE2 of Constantine I, Cyzicus, 332–335. 1933.999.309","1933.999.309","http://numismatics.org/ocre/id/ric.7.cyz.106","332","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 106","","","RIC VII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","5","16.5","3.13","https://numismatics.org/collectionimages/19001949/1933/1933.999.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.309.rev.width175.jpg","2024-05-11T11:48:23Z"
"http://numismatics.org/collection/1933.999.310","Bronze AE2 of Constantine I, Cyzicus, 332–335. 1933.999.310","1933.999.310","http://numismatics.org/ocre/id/ric.7.cyz.106","332","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 106","","","RIC VII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","18.0","2.33","https://numismatics.org/collectionimages/19001949/1933/1933.999.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.310.rev.width175.jpg","2024-05-11T11:48:25Z"
"http://numismatics.org/collection/1933.999.339","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1933.999.339","1933.999.339","http://numismatics.org/ocre/id/ric.7.anch.91","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 91","","","RIC VII Antioch 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; above two stars","","","2","16.5","2.58","https://numismatics.org/collectionimages/19001949/1933/1933.999.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.339.rev.width175.jpg","2024-05-11T11:48:59Z"
"http://numismatics.org/collection/1933.999.345","Bronze AE2 of Constantine I, Constantinople, 330–333. 1933.999.345","1933.999.345","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","5","19.5","2.92","https://numismatics.org/collectionimages/19001949/1933/1933.999.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.345.rev.width175.jpg","2024-05-11T11:49:07Z"
