"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.8.156","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1948.8.156","1948.8.156","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","22.5","4.01","https://numismatics.org/collectionimages/19001949/1948/1948.8.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.156.rev.width175.jpg","2024-05-13T05:30:51Z"
"http://numismatics.org/collection/1944.100.36633","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36633","1944.100.36633","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","21.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.36633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36633.rev.width175.jpg","2024-05-13T01:07:11Z"
"http://numismatics.org/collection/1944.100.36634","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36634","1944.100.36634","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36634.rev.width175.jpg","2024-05-13T01:07:13Z"
"http://numismatics.org/collection/1944.100.36635","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36635","1944.100.36635","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36635.rev.width175.jpg","2024-05-13T01:07:14Z"
"http://numismatics.org/collection/1944.100.36636","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36636","1944.100.36636","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","7","20.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.36636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36636.rev.width175.jpg","2024-05-13T01:07:15Z"
"http://numismatics.org/collection/1944.100.36637","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36637","1944.100.36637","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","20.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.36637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36637.rev.width175.jpg","2024-05-13T01:07:16Z"
"http://numismatics.org/collection/1944.100.36638","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36638","1944.100.36638","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.36638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36638.rev.width175.jpg","2024-05-13T01:07:17Z"
"http://numismatics.org/collection/1944.100.36639","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36639","1944.100.36639","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.5","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.36639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36639.rev.width175.jpg","2024-05-13T01:07:18Z"
"http://numismatics.org/collection/1944.100.36640","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36640","1944.100.36640","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","10","20.5","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.36640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36640.rev.width175.jpg","2024-05-13T01:07:20Z"
"http://numismatics.org/collection/1944.100.36641","Silver Antoninianus of Carinus, Cyzicus, 283–285. 1944.100.36641","1944.100.36641","http://numismatics.org/ocre/id/ric.5.car.463","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.36641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36641.rev.width175.jpg","2024-05-13T01:07:22Z"
