"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25283","Silver Drachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 0000.999.25283","0000.999.25283","","114","116","","Trajan","","","Victory","Drachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67a||S 210-","Cappadocia","","","","","","AVT KAIC NER TRAIANO ARISTO SEB GER DAK","Bust laur. r. with drapery on l. shoulder","DEMARCH EX VPATO 6","Victory avancing r. holding wreath and palm","","","7","18.0","3.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.25283.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25283.rev.width175.jpg","2022-08-29T08:58:29Z"
"http://numismatics.org/collection/1985.39.150","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.150","1985.39.150","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.33","https://numismatics.org/collectionimages/19501999/1985/1985.39.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.150.rev.width175.jpg","2022-09-02T07:43:30Z"
"http://numismatics.org/collection/1985.39.151","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.151","1985.39.151","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.63","https://numismatics.org/collectionimages/19501999/1985/1985.39.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.151.rev.width175.jpg","2022-09-02T07:43:30Z"
"http://numismatics.org/collection/1985.39.152","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.152","1985.39.152","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","7.06","https://numismatics.org/collectionimages/19501999/1985/1985.39.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.152.rev.width175.jpg","2022-09-02T07:43:30Z"
"http://numismatics.org/collection/1985.39.153","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.153","1985.39.153","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.87","https://numismatics.org/collectionimages/19501999/1985/1985.39.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.153.rev.width175.jpg","2022-09-02T07:43:31Z"
"http://numismatics.org/collection/1985.39.154","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.154","1985.39.154","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.64","https://numismatics.org/collectionimages/19501999/1985/1985.39.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.154.rev.width175.jpg","2022-09-02T07:43:31Z"
"http://numismatics.org/collection/1983.900.212","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1983.900.212","1983.900.212","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.48","","","2022-09-02T06:31:45Z"
"http://numismatics.org/collection/1983.900.213","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1983.900.213","1983.900.213","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.56","","","2022-09-02T06:31:45Z"
"http://numismatics.org/collection/1983.900.214","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1983.900.214","1983.900.214","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.95","","","2022-09-02T06:31:45Z"
"http://numismatics.org/collection/1983.900.215","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1983.900.215","1983.900.215","","114","116","","Trajan","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 67b||S 210-","Cappadocia","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with aegis","DEMARCH EX VPATO 6","Mt. Argaeus","","","6","","6.76","","","2022-09-02T06:31:46Z"
