"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56299","Bronze Coin, Rome, 215 BC - 212 BC 0000.999.56299","0000.999.56299","http://numismatics.org/crro/id/rrc-41.8b","-215","-212","","","Anonymous","","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/8b","","","RRC 41/8b||S 106","","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","12","","17.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.56299.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56299.rev.width175.jpg","2022-08-30T02:54:45Z"
"http://numismatics.org/collection/1944.100.58057","Silver Drachm of Titus, Caesareia in Cappadocia, AD 77 - AD 78. 1944.100.58057","1944.100.58057","","77","78","Titus","","Vespasian","","","Nike","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 10||S 106","","","","","","","","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","NIKE SEBASTE","Nike flying r. holding wreath in r. and palm in l.","","","12","17.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.58057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58057.rev.width175.jpg","2022-08-31T08:10:05Z"
"http://numismatics.org/collection/1944.100.58058","Silver Drachm of Titus, Caesareia in Cappadocia, AD 77 - AD 78. 1944.100.58058","1944.100.58058","","77","78","Titus","","Vespasian","","","Nike","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 10||S 106","","","","","","","","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","NIKE SEBASTE","Nike flying r. holding wreath in r. and palm in l.","","","7","18.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.58058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58058.rev.width175.jpg","2022-08-31T08:10:05Z"
"http://numismatics.org/collection/1944.100.58059","Silver Drachm of Titus, Caesareia in Cappadocia, AD 77 - AD 78. 1944.100.58059","1944.100.58059","","77","78","Titus","","Vespasian","","","Nike","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 10||S 106","","","","","","","","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","NIKE SEBASTE","Nike flying r. holding wreath in r. and palm in l.","","","6","18.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.58059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58059.rev.width175.jpg","2022-08-31T08:10:06Z"
"http://numismatics.org/collection/1944.100.58060","Silver Drachm of Titus, Caesareia in Cappadocia, AD 77 - AD 78. 1944.100.58060","1944.100.58060","","77","78","Titus","","Vespasian","","","Nike","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 10||S 106","","","","","","","","AVTO KAI OVESPASIANOS SEBASTOV VIOS","Head laur. r.","NIKE SEBASTE","Nike flying r. holding wreath in r. and palm in l.","","","12","16.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.58060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58060.rev.width175.jpg","2022-08-31T08:10:06Z"
"http://numismatics.org/collection/1954.263.8","Bronze Coin, Rome, 215 BC - 212 BC 1954.263.8","1954.263.8","http://numismatics.org/crro/id/rrc-41.8b","-215","-212","","","Anonymous","","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/8b","","","RRC 41/8b||S 106","","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","18.29","","","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1969.83.109","Bronze Coin, Rome, 215 BC - 212 BC 1969.83.109","1969.83.109","http://numismatics.org/crro/id/rrc-41.8b","-215","-212","","","Anonymous","","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/8b","","","RRC 41/8b||S 106","","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","5","","14.73","https://numismatics.org/collectionimages/19501999/1969/1969.83.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.109.rev.width175.jpg","2022-09-02T01:06:19Z"
"http://numismatics.org/collection/1969.83.110","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.110","1969.83.110","http://numismatics.org/crro/id/rrc-41.8b","-215","-212","","","Anonymous","","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/8b","","","RRC 41/8b||S 106","","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","11","","12.44","https://numismatics.org/collectionimages/19501999/1969/1969.83.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.110.rev.width175.jpg","2022-09-02T01:06:20Z"
"http://numismatics.org/collection/1981.108.15","Bronze 1/2 anna of Shah Alam II/[Ahalya Bai], Maheshwar (India), 1203 H. 1981.108.15","1981.108.15","","1203","1203","Shah Alam II||[Ahalya Bai]","","","","Indore||Holkar","","","1/2 anna","South Asian","Coin","","","","","Bronze","Maheshwar (India)","","","","India","","","","S 106","","","","","","","","","","","","","1203","","21.0","19.034","","","2022-09-02T05:19:50Z"
"http://numismatics.org/collection/1981.108.16","Bronze 1/2 anna of Shah Alam II/[Ahalya Bai], Maheshwar (India), 1203 H. 1981.108.16","1981.108.16","","1203","1203","Shah Alam II||[Ahalya Bai]","","","","Indore||Holkar","","","1/2 anna","South Asian","Coin","","","","","Bronze","Maheshwar (India)","","","","India","","","","S 106","","","","","","","","","","","","","1203","","22.0","15.472","","","2022-09-02T05:19:52Z"
