"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.77.1","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1945.77.1","1945.77.1","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 435.1","","","ESM 695||SCO 145||Seleucid Coins (part 1) 435.1","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.0","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.rev.width175.jpg","2022-09-01T02:43:21Z"
"http://numismatics.org/collection/1944.100.74347","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 285 BC - 281 BC 1944.100.74347","1944.100.74347","http://numismatics.org/sco/id/sc.1.277.1","-285","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 277.1","","","ESM 662A||SCO 160||Seleucid Coins (part 1) 277.1","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","6","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.74347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74347.rev.width175.jpg","2022-09-01T01:14:22Z"
"http://numismatics.org/collection/1944.100.74351","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 295 BC - 280 BC 1944.100.74351","1944.100.74351","http://numismatics.org/sco/id/sc.1.280.3b","-295","-280","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 280.3b","","","ESM 675||SCO 39||Seleucid Coins (part 1) 280.3b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74351.rev.width175.jpg","2022-09-01T01:14:24Z"
"http://numismatics.org/collection/1944.100.74352","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74352","1944.100.74352","http://numismatics.org/sco/id/sc.1.431.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 431.2","","","ESM 679||SCO 452||Seleucid Coins (part 1) 431.2","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74352.rev.width175.jpg","2022-09-01T01:14:25Z"
"http://numismatics.org/collection/1944.100.74353","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74353","1944.100.74353","http://numismatics.org/sco/id/sc.1.430.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 430.1","","","ESM 687a||SCO 416||Seleucid Coins (part 1) 430.1","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74353.rev.width175.jpg","2022-09-01T01:14:25Z"
"http://numismatics.org/collection/1944.100.74354","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74354","1944.100.74354","http://numismatics.org/sco/id/sc.1.432.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.3a","","","ESM 690||SCO 415||Seleucid Coins (part 1) 432.3a","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.rev.width175.jpg","2022-09-01T01:14:27Z"
"http://numismatics.org/collection/1944.100.74355","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74355","1944.100.74355","http://numismatics.org/sco/id/sc.1.432.3b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.3b","","","ESM 693||SCO 499||Seleucid Coins (part 1) 432.3b","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","5","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.rev.width175.jpg","2022-09-01T01:14:28Z"
"http://numismatics.org/collection/1944.100.74356","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74356","1944.100.74356","http://numismatics.org/sco/id/sc.1.437","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 437","","","ESM 696||SCO 465||Seleucid Coins (part 1) 437","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","","16.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74356.rev.width175.jpg","2022-09-01T01:14:29Z"
"http://numismatics.org/collection/1944.100.74357","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74357","1944.100.74357","http://numismatics.org/sco/id/sc.1.438.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 438.3a","","","ESM 697||SCO 485||Seleucid Coins (part 1) 438.3a","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74357.rev.width175.jpg","2022-09-01T01:14:29Z"
"http://numismatics.org/collection/1944.100.74358","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74358","1944.100.74358","http://numismatics.org/sco/id/sc.1.439.1a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 439.1a","","","ESM 698||SCO 464||Seleucid Coins (part 1) 439.1a","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.74358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74358.rev.width175.jpg","2022-09-01T01:14:30Z"
