"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.28961","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 54. 0000.999.28961","0000.999.28961","","1","1","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","AYTOKRA","caduecus between four grain stalks","","","","","8.49","","","2022-08-30T01:27:05Z"
"http://numismatics.org/collection/0000.999.26484","Bronze Tetradrachm of Caracalla, Alexandreia, AD 197 - AD 218. 0000.999.26484","0000.999.26484","","197","218","Caracalla","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","","Nike advancing l.","","","12","","6.56","","","2022-08-29T09:01:47Z"
"http://numismatics.org/collection/0000.999.26535","Billon Tetradrachm of Julia Maesa, Alexandreia, AD 221 - AD 222. 0000.999.26535","0000.999.26535","","5","5","Julia Maesa","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. bare r.","LEpsilon","Athena stg. l.","","","12","23.0","12.99","","","2022-08-29T09:01:55Z"
"http://numismatics.org/collection/0000.999.26539","Billon Tetradrachm of Severus Alexander, Alexandreia, AD 220 - AD 235. 0000.999.26539","0000.999.26539","","220","235","Severus Alexander","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","","Tyche reclining l. on couch","","","12","","12.82","","","2022-08-29T09:01:56Z"
"http://numismatics.org/collection/0000.999.28594","Billon Tetradrachm of Maximian, Alexandreia, AD 286 - AD 287. 0000.999.28594","0000.999.28594","","2","2","Maximian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","","Female stg. l.","","","12","","8.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.28594.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28594.rev.width175.jpg","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28134","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 0000.999.28134","0000.999.28134","","6","6","Philip I","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3763","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","12.19","","","2022-08-30T01:24:44Z"
"http://numismatics.org/collection/0000.999.28141","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 0000.999.28141","0000.999.28141","","7","7","Valerian I","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4034","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","10.33","","","2022-08-30T01:24:45Z"
"http://numismatics.org/collection/0000.999.28142","Billon Tetradrachm of Gallienus, Alexandreia, AD 262 - AD 263. 0000.999.28142","0000.999.28142","","10","10","Gallienus","","","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Zeus bust r.","","","12","","8.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.28142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28142.rev.width175.jpg","2022-08-30T01:24:46Z"
"http://numismatics.org/collection/0000.999.28188","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 0000.999.28188","0000.999.28188","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4456","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","12","21.0","8.67","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.23889","Bronze Drachm of Domitian, Alexandreia, AD 91 - AD 96. 0000.999.23889","0000.999.23889","","91","96","Domitian","","Domitian","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","]VIOS[","Head laur. r.","","Emperor in quadriga of elephants r.","","","12","35.0","19.69","","","2022-08-29T08:54:16Z"
