"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51473","Silver Denarius of Caracalla, Rome, 210–213. 1944.100.51473","1944.100.51473","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 214","","","BMC.370.73||RIC IV Caracalla 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","6","18.5","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.rev.width175.jpg","2024-05-13T04:40:44Z"
"http://numismatics.org/collection/1944.100.51474","Silver Denarius of Caracalla, Rome, 210–213. 1944.100.51474","1944.100.51474","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 214","","","BMC.370.73||RIC IV Caracalla 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","6","19.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.51474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51474.rev.width175.jpg","2024-05-13T04:40:45Z"
"http://numismatics.org/collection/1944.100.51513","Silver Denarius of Caracalla, Rome, 213–217. 1944.100.51513","1944.100.51513","http://numismatics.org/ocre/id/ric.4.crl.300","213","217","Caracalla","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 300","Reka Devnia Hoard, Bulgaria, 1929","","BMC.444.68||RIC IV Caracalla 300","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","INDVLGENTIAE AVG","Indulgentia seated left holding patera and sceptre","","","7","19.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.51513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51513.rev.width175.jpg","2024-05-13T04:41:31Z"
"http://numismatics.org/collection/1944.100.30778","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1944.100.30778","1944.100.30778","http://numismatics.org/ocre/id/ric.5.mac_ii.8","260","261","Macrianus Minor","","","Roman Empire","","Indulgentia","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 8","","","RIC V Macrianus Minor 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","INDVLGENTIAE AVG","Indulgentia seated left, holding patera and sceptre","","","12","20.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30778.rev.width175.jpg","2024-05-12T11:29:39Z"
"http://numismatics.org/collection/1944.100.48286","Bronze Sestertius of Antoninus Pius, Rome, 152–153. 1944.100.48286","1944.100.48286","http://numismatics.org/ocre/id/ric.3.ant.904","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 904","","","BMC.1920||RIC III Antoninus Pius 904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XVI left up, right down.","Head of Antoninus Pius, laureate, right","INDVLGENT - IA AVG COS IIII left up, right down| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","12","32.0","26.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.48286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48286.rev.width175.jpg","2024-05-13T03:52:45Z"
"http://numismatics.org/collection/1944.100.47386","Bronze As of Hadrian, Rome, 132–134. 1944.100.47386","1944.100.47386","http://numismatics.org/ocre/id/ric.2.hdn.725c_as","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 725c (as)","","","BMC.1464An||RIC II Hadrian 725c (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","INDVLGENTIA AVG COS III P P S C","Indulgentia, draped, seated left on throne, extending right hand and holding sceptre, nearly vertical, in left","","","7","25.0","13.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.47386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47386.rev.width175.jpg","2024-05-13T03:39:24Z"
"http://numismatics.org/collection/1927.165.17","Bronze Sestertius of Antoninus Pius, Rome, 152–153. 1927.165.17","1927.165.17","http://numismatics.org/ocre/id/ric.3.ant.904","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 904","","","BMC.1920||RIC III Antoninus Pius 904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XVI left up, right down.","Head of Antoninus Pius, laureate, right","INDVLGENTI - A AVG COS IIII left up, right down| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","6","32.0","24.87","https://numismatics.org/collectionimages/19001949/1927/1927.165.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.17.rev.width175.jpg","2024-05-11T11:16:31Z"
"http://numismatics.org/collection/1928.999.269","Bronze Sestertius of Antoninus Pius, Rome, 152–153. 1928.999.269","1928.999.269","http://numismatics.org/ocre/id/ric.3.ant.904","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 904","","","BMC.1920||RIC III Antoninus Pius 904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XVI left up, right down.","Head of Antoninus Pius, laureate, right","INDVLGENTIA - AVG COS IIII left and right, in field| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","5","33.0","23.6","https://numismatics.org/collectionimages/19001949/1928/1928.999.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.269.rev.width175.jpg","2024-05-11T11:19:20Z"
"http://numismatics.org/collection/1957.172.1724","Bronze Sestertius of Antoninus Pius, Rome, 153–154. 1957.172.1724","1957.172.1724","http://numismatics.org/ocre/id/ric.3.ant.914","153","154","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 914","","","BMC.1939||RIC III Antoninus Pius 914","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PI - VS P P TR P XVII left up, right down.","Head of Antoninus Pius, laureate, right","INDVLGENTIA - AVG COS IIII left up, right down| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","2","33.0","26.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.1724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1724.rev.width175.jpg","2024-05-16T09:32:37Z"
"http://numismatics.org/collection/1958.45.4","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1958.45.4","1958.45.4","http://numismatics.org/ocre/id/ric.5.mac_ii.8","260","261","Macrianus Minor","","","Roman Empire","","Indulgentia","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 8","","","RIC V Macrianus Minor 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","INDVLGENTIAE AVG","Indulgentia seated left, holding patera and sceptre","","","12","21.5","3.64","https://numismatics.org/collectionimages/19501999/1958/1958.45.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.45.4.rev.width175.jpg","2024-05-16T09:57:22Z"
