"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.29","Cupronickel 1/10 penny of Edward VII, British West Africa, 1912. 1913.104.29","1913.104.29","","1912","1912","","Edward VII","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.925","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1914.189.11","Cupronickel 1/10 penny of Edward VII, British West Africa, 1911. 1914.189.11","1914.189.11","","1911","1911","","Edward VII","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.4","British West Africa","","","","","","","","","","","","","20.0","1.982","","","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1922.168.1","Aluminum 1/10 penny of Edward VII, British West Africa, 1908. 1922.168.1","1922.168.1","","1908","1908","","Edward VII","","","","1/10 penny","Modern","","","","","","Aluminum","","Coin","","","","","KM British West Africa.1","British West Africa","","","","","","","","","","","","","20.0","0.974","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1929.59.73","Cupronickel 1/10 penny of Edward VII, British West Africa, 1908. 1929.59.73","1929.59.73","","1908","1908","","Edward VII","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.932","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1937.34.1","Cupronickel 1/10 penny of Edward VIII, British West Africa, 1936. 1937.34.1","1937.34.1","","1936","1936","","Edward VIII","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.14","British West Africa","","","","","","","","","","","","","20.0","1.959","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1937.56.57","Cupronickel 1/10 penny of Edward VII, British West Africa, 1913. 1937.56.57","1937.56.57","","1913","1913","","Edward VII","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.889","","","2022-08-31T01:19:57Z"
"http://numismatics.org/collection/1956.190.48","Copper alloy 1/10 penny of George VI, British West Africa, 1952. 1956.190.48","1956.190.48","","1952","1952","","George VI","","","","1/10 penny","Modern","","","","","","Copper alloy","","Coin","","","","","KM British West Africa.26a","British West Africa","","","","","","","","","","","","","20.0","1.932","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.49","Copper alloy 1/10 penny of Elizabeth II, British West Africa, 1954. 1956.190.49","1956.190.49","","1954","1954","","Elizabeth II","","","","1/10 penny","Modern","","","","","","Copper alloy","","Coin","","","","","KM British West Africa.32","British West Africa","","","","","","","","","","","","","20.0","2.011","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1950.122.524","Cupronickel 1/10 penny of George VI, British West Africa, 1938. 1950.122.524","1950.122.524","","1938","1938","","George VI","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.20","British West Africa","","","","","","","","","","","","","20.0","1.945","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1952.74.22","Cupronickel 1/10 penny of George VI, British West Africa, 1949. 1952.74.22","1952.74.22","","1949","1949","","George VI","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.26","British West Africa","","","","","","","","","","","","","20.0","2.001","","","2022-09-01T05:35:33Z"
"http://numismatics.org/collection/1964.49.1","Cupronickel 1/10 penny of Edward VII, British West Africa, 1910. 1964.49.1","1964.49.1","","1910","1910","","Edward VII","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.905","","","2022-09-01T08:20:43Z"
"http://numismatics.org/collection/1966.251.5","Cupronickel 1/10 penny of George VI, British West Africa, 1950. 1966.251.5","1966.251.5","","1950","1950","","George VI","","","","1/10 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.26","British West Africa","","","","","","","","","","","","","20.0","1.929","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1961.97.12","Cupronickel 1/10 penny of Edward VII, British West Africa, 1928. 1961.97.12","1961.97.12","","1928","1928","","Edward VII","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.925","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1961.97.13","Cupronickel 1/10 penny of George VI, British West Africa, 1946. 1961.97.13","1961.97.13","","1946","1946","","George VI","","","","1/10 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.20","British West Africa","","","","","","","","","","","","","20.0","1.909","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1998.88.11","Cupronickel 1/10 penny of Edward VIII, British West Africa, 1936. 1998.88.11","1998.88.11","","1936","1936","","Edward VIII","","","","1/10 penny","Modern","","","","Royal Mint","","Cupronickel","London","Coin","","","","","KM British West Africa.14","British West Africa","","","","","","","","","","","","","20.0","1.919","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1985.123.81","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.81","1985.123.81","","1908","1908","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.935","","","2022-09-02T07:39:06Z"
"http://numismatics.org/collection/1985.123.82","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.82","1985.123.82","","1908","1908","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.951","","","2022-09-02T07:39:06Z"
"http://numismatics.org/collection/1985.123.83","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.83","1985.123.83","","1908","1908","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.889","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.84","Cupronickel 1/10 penny of George V, British West Africa, 1927. 1985.123.84","1985.123.84","","1927","1927","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.973","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.85","Cupronickel 1/10 penny of George V, British West Africa, 1925. 1985.123.85","1985.123.85","","1925","1925","","George V","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.939","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.86","Cupronickel 1/10 penny of George V, British West Africa, 1928. 1985.123.86","1985.123.86","","1928","1928","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.889","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.87","Cupronickel 1/10 penny of George V, British West Africa, 1933. 1985.123.87","1985.123.87","","1933","1933","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.97","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1916.69.38","Aluminum 1/10 penny of Edward VII, British West Africa, 1907. 1916.69.38","1916.69.38","","1907","1907","","Edward VII","","","","1/10 penny","Modern","","","","","","Aluminum","","Coin","","","","","KM British West Africa.1","British West Africa","","","","","","","","","","","","","20.0","0.983","","","2023-08-23T03:05:40Z"
"http://numismatics.org/collection/1916.69.41","Cupronickel 1/10 penny of Edward VII, British West Africa, 1909. 1916.69.41","1916.69.41","","1909","1909","","Edward VII","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.941","","","2023-08-23T03:08:35Z"
"http://numismatics.org/collection/1981.30.46","Cupronickel 1/10 penny of George VI, British West Africa, 1940. 1981.30.46","1981.30.46","","1940","1940","","George VI","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.20","British West Africa","","","","","","","","","","","","","20.0","1.915","","","2022-09-02T05:26:00Z"
"http://numismatics.org/collection/1981.30.47","Cupronickel 1/10 penny of George VI, British West Africa, 1945. 1981.30.47","1981.30.47","","1945","1945","","George VI","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.20","British West Africa","","","","","","","","","","","","","20.0","1.904","","","2022-09-02T05:26:02Z"
