"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.15.25","Bronze Medal of Clemens, Samuel ""Mark Twain"", New York City, NY. 1951.15.25","1951.15.25","","","","","","Society of Medalists","","","","Clemens, Samuel ""Mark Twain""","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MARK TWAIN/ CENTENARY OF HIS BIRTH/ MDCCCXXXV-MCMXXXV/ TOM/ SAWYER/ HUCK/ FINN/ ALWAYS DO RIGHT/ THIS WILL GRATIFY/ SOME PEOPLE/ AND ASTONISH THE/ REST/ MCM/ JF/ XXXV","Twain sits in chair, holds pipe;below, images of Tom and Huck flank quotation","","blank surface","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.15.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.25.rev.width175.jpg","2024-02-14T11:28:04Z"
"http://numismatics.org/collection/1997.48.65","Bronze Medal of Paine, William Alfred, Newark, NJ. 1997.48.65","1997.48.65","","","","","","","","","","Paine, William Alfred","","Medals and Decorations","Medal","Flanagan, John F.","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","WILLIAM ALFRED PAINE FOUNDER PAINE WEBBER & COMPANY 1880 FIFTIETH ANNIVERSARY 1930","bust facing","COMMEMORATING FIFTY YEARS OF SERVICE 1880 1930","inscription","","","","","","","","2024-03-27T11:24:06Z"
"http://numismatics.org/collection/1998.82.1","Gold Medal of Edward VIII of Great Britain, New York City, NY. 1998.82.1","1998.82.1","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Gold","","New York City (N.Y.)","","United States","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","190.8","https://numismatics.org/collectionimages/19501999/1998/1998.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.82.1.rev.width175.jpg","2024-02-14T12:06:58Z"
"http://numismatics.org/collection/1988.124.6","Silver Medal, New York City, NY. 1988.124.6","1988.124.6","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.6.rev.width175.jpg","2024-02-14T12:01:34Z"
"http://numismatics.org/collection/1940.100.441","Bronze Medal, United States. 1940.100.441","1940.100.441","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","United States","","United States","","","","","","","","","","","","","HOOVER MEDAL FOUNDED 1929/ JF","bust to right","AWARDED BY ENGINEERS / TO A FELLOW ENGINEER / FOR A DISTINGUISHED / PUBLIC SERVICE / HERBERT HOOVER","scene of steel worker","","","","68.0","162.435","https://numismatics.org/collectionimages/19001949/1940/1940.100.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.441.rev.width175.jpg","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1940.100.459","Bronze Medal, United States, 1837–1837. 1940.100.459","1940.100.459","","1837","1837","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","Storer.479 (ob.)","","","","","","","","DANIEL GARRISON BRINTON MDCCCXCVIII/ PARIS/ JOHN FLANAGAN","bust to left","","uniface","","","","63.0","87.181","https://numismatics.org/collectionimages/19001949/1940/1940.100.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.459.rev.width175.jpg","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.67","Bronze Medal, New York City, NY. 1940.100.67","1940.100.67","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","SCHOOL ART LEAGUE OF NEW YORK CITY FOR MERIT/ JF 1915","female drawing another, two other sculptures","MEDALLIC ART CO NY","uniface","","","","70.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.67.rev.width175.jpg","2024-03-27T11:21:08Z"
"http://numismatics.org/collection/1940.100.1227","Bronze Medal, United States. 1940.100.1227","1940.100.1227","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Cast","Bronze","","","","United States","","","","","Eidlitz.397","","","","","","","","BARR FERREE JF MCMXIII","bust","","uniface","","","","83.0","90.823","","","2024-03-27T11:20:42Z"
"http://numismatics.org/collection/1940.100.2571","Bronze Medal, France. 1940.100.2571","1940.100.2571","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","Metz","France","","","","","","","","","","","","","COMM DEDIC OF THE STATUE OF LAFAYETTE PRES TO THE CITY METZ BY THE KNIGHTS OF COLUMBUS/ SEPTEMBER/ VI/ MCMXX/ JF","full-length statue of Lafayette","","uniface","","","","41.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2571.rev.width175.jpg","2024-03-27T11:20:59Z"
"http://numismatics.org/collection/1940.100.2575","Bronze Medal, United States. 1940.100.2575","1940.100.2575","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","LAFAYETTE WE ARE HERE","Lafayette on horse back","","uniface","","","","40.0","","","","2024-03-27T11:20:59Z"
