"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.533","Silver Denarius of Roman Republic, Rome, 126 BCE. 1944.100.533","1944.100.533","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","Ancona (Italy; AN1)","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.rev.width175.jpg","2024-05-13T05:05:03Z"
"http://numismatics.org/collection/1948.69.10","Silver Denarius of Roman Republic, Rome, 126 BCE. 1948.69.10","1948.69.10","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","5","18.0","2.75","","","2024-05-13T05:28:35Z"
"http://numismatics.org/collection/1912.999.1","Silver Denarius of Roman Republic, Rome, 126 BCE. 1912.999.1","1912.999.1","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","11","","3.82","https://numismatics.org/collectionimages/19001949/1912/1912.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.999.1.rev.width175.jpg","2024-05-15T12:12:29Z"
"http://numismatics.org/collection/1937.158.617","Silver Denarius of Roman Republic, Rome, 126 BCE. 1937.158.617","1937.158.617","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.617.rev.width175.jpg","2024-05-12T12:28:43Z"
"http://numismatics.org/collection/1937.158.618","Silver Denarius of Roman Republic, Rome, 126 BCE. 1937.158.618","1937.158.618","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.618.rev.width175.jpg","2024-05-12T12:28:44Z"
"http://numismatics.org/collection/1977.999.1","Silver Denarius of Roman Republic, Rome, 126 BCE. 1977.999.1","1977.999.1","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","7","","3.91","https://numismatics.org/collectionimages/19501999/1977/1977.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.1.rev.width175.jpg","2024-05-14T09:12:29Z"
"http://numismatics.org/collection/2011.79.105","Bronze Semis of Roman Republic, Rome, 126 BCE. 2011.79.105","2011.79.105","http://numismatics.org/crro/id/rrc-267.2","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 267/2","","","Babelon.Quinctia.3||C.267.2||RRC 267/2||Sydenham.506","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","T.Q/ S/ ROMA","Prow to r.","","","4","23.0","9.07","","","2024-05-16T05:44:05Z"
"http://numismatics.org/collection/2011.79.106","Bronze Quadrans of Roman Republic, Rome, 82 BCE. 2011.79.106","2011.79.106","","-82","-82","","","T. Quinctius Flamininus","Roman Republic","","","","Quadrans","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head.","[T]-Q/ [ROMA]","Prow to r., with Macedonian shield above and three pellets in front.","","","3","16.0","2.77","","","2024-05-16T05:44:06Z"
"http://numismatics.org/collection/1998.133.13","Bronze Quadrans of Roman Republic, Rome, 126 BCE. 1998.133.13","1998.133.13","http://numismatics.org/crro/id/rrc-267.4","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 267/4","","","C.267.4||RRC 267/4||S.506b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Heacules head r.","T.Q|3 pellets","Prow r.","","","12","18.5","3.48","https://numismatics.org/collectionimages/19501999/1998/1998.133.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.13.rev.width175.jpg","2024-05-16T04:33:22Z"
"http://numismatics.org/collection/1987.26.19","Silver Denarius of Roman Republic, Rome, 126 BCE. 1987.26.19","1987.26.19","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","2","17.5","3.96","https://numismatics.org/collectionimages/19501999/1987/1987.26.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.19.rev.width175.jpg","2024-05-14T04:04:04Z"
