"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.515","Gold solidus of Leo I. 1968.131.515","1968.131.515","","","","Leo I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNLEOPE RPETAVG","Facing bust turned slightly r. with cuirass and shield, lance behind","VICTOPI AAVCCCI; CONOS in exergue","Victory standing l. holding long cross that resembles a standard at top; star in r. field","","","6","20.0","4.5","https://numismatics.org/collectionimages/19501999/1968/1968.131.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.515.rev.width175.jpg","2022-09-02T12:42:47Z"
"http://numismatics.org/collection/1944.100.54970","Gold Solidus of Leo I, Constantinople, 457–474. 1944.100.54970","1944.100.54970","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","17.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.rev.width175.jpg","2024-05-13T05:33:18Z"
"http://numismatics.org/collection/1944.100.54971","Gold Tremissis of Leo I, Constantinople, 457–474. 1944.100.54971","1944.100.54971","http://numismatics.org/ocre/id/ric.10.leo_i_e.611","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Tremissis","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 611","","","RIC X Leo I (East) 611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front holding wreath and cross on globe","","","6","12.5","1.119","https://numismatics.org/collectionimages/19001949/1944/1944.100.54971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54971.rev.width175.jpg","2024-05-13T05:33:19Z"
"http://numismatics.org/collection/1944.100.54972","Gold Solidus of Leo I, Thessalonica, 457–474. 1944.100.54972","1944.100.54972","http://numismatics.org/ocre/id/ric.10.leo_i_e.620","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC X Leo I (East) 620","","","RIC X Leo I (East) 620","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PERPET AVG","bust bearded draped in consular robes cuirassed l. with cruciform sceptre","VICTORI-A AVGGG","Emperor std. holding cross sceptre","","","6","20.0","4.472","https://numismatics.org/collectionimages/19001949/1944/1944.100.54972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54972.rev.width175.jpg","2024-05-13T05:33:20Z"
"http://numismatics.org/collection/1944.100.54973","Gold Solidus of Leo II, Thessalonica, 457–474. 1944.100.54973","1944.100.54973","http://numismatics.org/ocre/id/ric.10.leo_i_e.618","457","474","Leo II||Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC X Leo I (East) 618","","","RIC X Leo I (East) 618","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PERPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORIA AVGGG","Victory standing left, holding cross sceptre","","","6","20.5","4.368","https://numismatics.org/collectionimages/19001949/1944/1944.100.54973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54973.rev.width175.jpg","2024-05-13T05:33:21Z"
"http://numismatics.org/collection/1944.100.54974","Gold Tremissis of Leo I, Constantinople, 457–474. 1944.100.54974","1944.100.54974","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","Tremissis","Roman","Coin","","","","","Gold","","Constantinople","","","","","","","ric.10.leo_i_e.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","","cross within wreath","","","6","13.5","1.479","https://numismatics.org/collectionimages/19001949/1944/1944.100.54974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54974.rev.width175.jpg","2024-05-13T05:33:22Z"
"http://numismatics.org/collection/1944.100.54975","Bronze AE2 of Leo I, Constantinople, 457–474. 1944.100.54975","1944.100.54975","http://numismatics.org/ocre/id/ric.10.leo_i_e.652","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC X Leo I (East) 652","","","RIC X Leo I (East) 652","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","[VIR]TVS [EXERCITI]","Emperor standing right holding standard and globe, captive to right","","","6","19.0","4.049","https://numismatics.org/collectionimages/19001949/1944/1944.100.54975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54975.rev.width175.jpg","2024-05-13T05:33:23Z"
"http://numismatics.org/collection/1944.100.54976","Bronze AE2 of Leo I, Uncertain value, 457–474. 1944.100.54976","1944.100.54976","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE2","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO [PER]PET AVG","bust diademed draped cuirassed right","VIRTVS EXERCITI","Emperor standing right holding standard and globe, captive to right","","","","21.0","5.123","https://numismatics.org/collectionimages/19001949/1944/1944.100.54976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54976.rev.width175.jpg","2024-05-13T05:33:24Z"
"http://numismatics.org/collection/1944.100.54977","Bronze AE4 of Leo I, Constantinople, 457–474. 1944.100.54977","1944.100.54977","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","","Bronze","","Constantinople","","","","","","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N L[EO PERPET AVG]","bust diademed draped cuirassed right","","Leo I monogram 1 within wreath","","","12","10.0","0.837","https://numismatics.org/collectionimages/19001949/1944/1944.100.54977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54977.rev.width175.jpg","2024-05-13T05:33:25Z"
"http://numismatics.org/collection/1944.100.54978","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54978","1944.100.54978","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N LEO ]","bust diademed draped cuirassed right","","Leo I monogram 1 within wreath","","","12","10.0","1.382","https://numismatics.org/collectionimages/19001949/1944/1944.100.54978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54978.rev.width175.jpg","2024-05-13T05:33:26Z"
