"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.406","Bronze AE2 of Licinius, Thessalonica, 316–317. 1933.999.406","1933.999.406","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","20.5","3.86","https://numismatics.org/collectionimages/19001949/1933/1933.999.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.406.rev.width175.jpg","2024-05-11T11:50:12Z"
"http://numismatics.org/collection/1933.999.407","Bronze AE2 of Licinius, Thessalonica, 316–317. 1933.999.407","1933.999.407","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","21.5","3.12","https://numismatics.org/collectionimages/19001949/1933/1933.999.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.407.rev.width175.jpg","2024-05-11T11:50:13Z"
"http://numismatics.org/collection/1944.100.3740","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3740","1944.100.3740","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","22.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3740.rev.width175.jpg","2024-05-13T01:17:20Z"
"http://numismatics.org/collection/1944.100.3765","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3765","1944.100.3765","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","23.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3765.rev.width175.jpg","2024-05-13T01:20:30Z"
"http://numismatics.org/collection/1944.100.3766","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3766","1944.100.3766","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","24.5","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3766.rev.width175.jpg","2024-05-13T01:20:38Z"
"http://numismatics.org/collection/1944.100.3767","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3767","1944.100.3767","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","22.5","3.218","https://numismatics.org/collectionimages/19001949/1944/1944.100.3767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3767.rev.width175.jpg","2024-05-13T01:20:45Z"
"http://numismatics.org/collection/1944.100.3771","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3771","1944.100.3771","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","5","20.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.3771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3771.rev.width175.jpg","2024-05-13T01:21:11Z"
"http://numismatics.org/collection/1944.100.3772","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3772","1944.100.3772","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","25.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3772.rev.width175.jpg","2024-05-13T01:21:17Z"
"http://numismatics.org/collection/1944.100.3773","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3773","1944.100.3773","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","23.5","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3773.rev.width175.jpg","2024-05-13T01:21:23Z"
"http://numismatics.org/collection/1944.100.3774","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3774","1944.100.3774","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","23.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3774.rev.width175.jpg","2024-05-13T01:21:29Z"
