"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29217","Paper 10 dollar of New York, New York City, 1775. 0000.999.29217","0000.999.29217","","1775","1775","Weigels, J.C.","","","","","10 dollar","North American","Hanoverian","","New York","Holt, John","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-181","United States||New York","","","","","","NEW-YORK | THIS BILL shall pass current \ in all Payments in this CO- \ LONY, for Ten Spanish milled \ DOLLARS, or the Value thereof \ in GOLD or SILVER Currency, \ according to the Resolution of the \ Provincial Congress of NEW -YORK, \ on the second Day of September, \ 1775. | TEN DOLLARS [x2] | X \ DOLL | TEN \ Doll.","Seal of New York City","Colony of NEW YORK | New-York Currency. | TEN DOLLARS. [x3] | PRINTED BY \ JOHN HOLT, in the Year 1775.","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29217.rev.width175.jpg","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.29218","Paper 10 dollar of New York, New York City, 1775. 0000.999.29218","0000.999.29218","","1775","1775","Weigels, J.C.","","","","","10 dollar","North American","Hanoverian","","New York","Holt, John","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-181","United States||New York","","","","","","NEW-YORK | THIS BILL shall pass current \ in all Payments in this CO- \ LONY, for Ten Spanish milled \ DOLLARS, or the Value thereof \ in GOLD or SILVER Currency, \ according to the Resolution of the \ Provincial Congress of NEW -YORK, \ on the second Day of September, \ 1775. | TEN DOLLARS [x2] | X \ DOLL | TEN \ Doll.","Seal of New York City","Colony of NEW YORK | New-York Currency. | TEN DOLLARS. [x3] | PRINTED BY \ JOHN HOLT, in the Year 1775.","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29218.rev.width175.jpg","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.29219","Paper 10 dollar of New York, New York City, 1775. 0000.999.29219","0000.999.29219","","1775","1775","Weigels, J.C.","","","","","10 dollar","North American","Hanoverian","","New York","Holt, John","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-181","United States||New York","","","","","","NEW-YORK | THIS BILL shall pass current \ in all Payments in this CO- \ LONY, for Ten Spanish milled \ DOLLARS, or the Value thereof \ in GOLD or SILVER Currency, \ according to the Resolution of the \ Provincial Congress of NEW -YORK, \ on the second Day of September, \ 1775. | TEN DOLLARS [x2] | X \ DOLL | TEN \ Doll.","Seal of New York City","Colony of NEW YORK | New-York Currency. | TEN DOLLARS. [x3] | PRINTED BY \ JOHN HOLT, in the Year 1775.","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29219.rev.width175.jpg","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.29220","Paper 10 dollar of New York, New York City, 1775. 0000.999.29220","0000.999.29220","","1775","1775","Weigels, J.C.","","","","","10 dollar","North American","Hanoverian","","New York","Holt, John","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-181","United States||New York","","","","","","NEW-YORK | THIS BILL shall pass current \ in all Payments in this CO- \ LONY, for Ten Spanish milled \ DOLLARS, or the Value thereof \ in GOLD or SILVER Currency, \ according to the Resolution of the \ Provincial Congress of NEW -YORK, \ on the second Day of September, \ 1775. | TEN DOLLARS [x2] | X \ DOLL | TEN \ Doll.","Seal of New York City","Colony of NEW YORK | New-York Currency. | TEN DOLLARS. [x3] | PRINTED BY \ JOHN HOLT, in the Year 1775.","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29220.rev.width175.jpg","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.29242","Paper 10 dollar of New York, New York City, 1776. 0000.999.29242","0000.999.29242","","1776","1776","","","","","","10 dollar","North American","","","New York","Loudon, Samuel","Printed","Paper","New York City","Paper currency","","","","","Friedberg NY-205","United States||New York","","","","","","X \ DOLL | NEW-YORK | TEN \ Dollars | THIS BILL shall pass current \ in all Payments in this State, \ for TEN SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Convention of New- \ York, on the Thirteenth Day of Au- \ gust, 1776. | TEN DOLLARS. [x3] | 'Tis Death to counterfeit. | 10 D.","Seal of New York City","STATE OF NEW-YORK. | NEW-YORK CURRENCY. | TEN DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.XXVI. | TEN DOLLARS [x2] | PAR VIRIVUS VIRTUS","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29242.rev.width175.jpg","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/0000.999.29546","Paper 10 shilling of Delaware, Philadelphia (Pa.), 1759. 0000.999.29546","0000.999.29546","","1759","1759","","","","","","10 shilling","North American","Hanoverian","","Delaware","Franklin, Benjamin||Hall, David","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George II","Friedberg DE-66","United States||Delaware","","","","","","TEN SHILLINGS. | THIS INDENTED BILL shall pass \ current for Ten Shillings within \ the Government of the Counties of New-Castle, Kent, \ and Sussex, on Delaware, according to an Act of Assem- \ bly of the said Government, made in the 32d Year of \ the Reign of our Sovereign, Lord King GEORGE II. \ Dated the first Day of June, \ 1759. TEN SHILLINGS. | Ten Shil.","Delaware Coat of Arms","TEN SHILLINGS | Printed by B. FRANKLIN \ and D. HALL | To Counterfeit is DEATH.","Nature impressions, and squirrel, elephant, and stork","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29546.rev.width175.jpg","2022-08-30T01:28:44Z"
"http://numismatics.org/collection/0000.999.26828","Bronze unit of Huvishka, Begram, AD 151 - AD 190. 0000.999.26828","0000.999.26828","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 855||JCD 0976","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","OHÞO (↓) r.","Oesho, 2-armed. stg. l.","","","12","25.0","8.891","https://numismatics.org/collectionimages/00001899/0000/0000.999.26828.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26828.rev.width175.jpg","2022-08-29T09:02:44Z"
"http://numismatics.org/collection/0000.999.28296","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.28296","0000.999.28296","","1745","1780","","anonymous","","","","1/2 kasu","South Asian","Mysore","","","","","Bronze","nm","Coin","","","","","MSI1 978","India","","","","","","","elephant l.","","Criss-cross","","","","10.0","1.137","https://numismatics.org/collectionimages/00001899/0000/0000.999.28296.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28296.rev.width175.jpg","2022-08-30T01:25:12Z"
"http://numismatics.org/collection/0000.999.27278","Bronze Coin of Maravarman Sundara Pandya, India, 1216 - 1238. 0000.999.27278","0000.999.27278","","1216","1238","","Maravarman Sundara Pandya","","","","","South Asian","Pandya","","","","","Bronze","","Coin","","","","","B 33","India","","","","","","Ma","Elephant right","","","","","","","3.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.27278.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27278.rev.width175.jpg","2022-08-29T09:03:58Z"
"http://numismatics.org/collection/0000.999.14233","Paper 5 francs of Banque du Congo Belge, Belgian Congo, 1919. 0000.999.14233","0000.999.14233","","1919","1919","","","","","","5 francs","Modern","Zaire--Colonial","","Banque du Congo Belge","Waterlow and Sons","EN","Paper","","Paper Money","","","","","Pick BelgiumCongo.4A","Belgian Congo","","","","","","19. 3. 19/ BANQUE/ DU CONGO/ BELGE/ CINQ FRANCS/ PAYABLES/ A VUE A KINSHASA.","Seated female figure with child.","BANK VAN/ BELGISCH CONGO/ VIJF FRANK/ BETAALBA[R] OP ZICHTTE/ KINSHASA","Elephant in center.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14233.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14233.rev.width175.jpg","2022-08-29T08:23:43Z"
