"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.185.22","Silver Drahm of Varhran VI, Uncertain, 590–591. 1951.185.22","1951.185.22","","590","591","Bahram VI||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","5","32.0","4.08","https://numismatics.org/collectionimages/19501999/1951/1951.185.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.185.22.rev.width175.jpg","2024-02-28T10:26:16Z"
"http://numismatics.org/collection/1951.185.41","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.41","1951.185.41","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","2","29.0","3.55","","","2024-02-28T06:56:55Z"
"http://numismatics.org/collection/1951.185.42","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.42","1951.185.42","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","28.0","3.34","","","2024-02-28T10:01:10Z"
"http://numismatics.org/collection/1951.185.43","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.43","1951.185.43","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","28.0","2.96","","","2024-02-27T01:58:01Z"
"http://numismatics.org/collection/1951.185.44","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.44","1951.185.44","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","9","24.0","2.62","","","2024-02-27T09:38:26Z"
"http://numismatics.org/collection/1940.209.98","Silver Drahm of Yazdagird II, Uncertain, 438–457. 1940.209.98","1940.209.98","","438","457","Yazdagird II||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","29.0","4.25","https://numismatics.org/collectionimages/19001949/1940/1940.209.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.98.rev.width175.jpg","2024-02-28T09:46:44Z"
"http://numismatics.org/collection/1940.209.99","Silver Drahm of Yazdagird II, Uncertain, 438–457. 1940.209.99","1940.209.99","","438","457","Yazdagird II||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","30.0","3.85","","","2024-02-27T10:53:48Z"
"http://numismatics.org/collection/1940.209.1133","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1133","1940.209.1133","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","9","31.0","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.209.1133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1133.rev.width175.jpg","2024-02-28T09:33:23Z"
"http://numismatics.org/collection/1940.209.1134","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1134","1940.209.1134","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","3","32.0","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.209.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1134.rev.width175.jpg","2024-02-28T01:22:49Z"
"http://numismatics.org/collection/1940.209.130","Silver Drahm of Peroz, Uncertain, 459–484. 1940.209.130","1940.209.130","","459","484","Peroz I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/1","","","","","","","","","","","","3","27.0","4.03","","","2024-02-27T12:15:26Z"
"http://numismatics.org/collection/1940.209.131","Silver Drahm of Peroz, Uncertain, 459–484. 1940.209.131","1940.209.131","","459","484","Peroz I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.III/1","","","","","","","","","","","","3","27.0","3.71","","","2024-02-27T07:53:27Z"
"http://numismatics.org/collection/1940.209.167","Silver Drahm of Valkash, Uncertain, 484–488. 1940.209.167","1940.209.167","","484","488","Valkash||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","26.0","3.82","","","2024-02-28T02:55:40Z"
"http://numismatics.org/collection/1940.209.180","Silver Drahm of Zamasp, Uncertain, 497–499. 1940.209.180","1940.209.180","","497","499","Zamasp||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","2","28.0","3.78","","","2024-02-28T09:37:14Z"
"http://numismatics.org/collection/1940.209.196","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.196","1940.209.196","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","27.0","3.74","","","2024-02-26T02:52:25Z"
"http://numismatics.org/collection/1940.209.197","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.197","1940.209.197","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.III/1","","","","","","","","","","","","3","28.0","3.86","","","2024-02-28T09:53:51Z"
"http://numismatics.org/collection/1940.209.198","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.198","1940.209.198","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.III/2","","","","","","","","","","","","3","28.0","4.13","","","2024-02-28T01:38:28Z"
"http://numismatics.org/collection/1944.100.46719","Silver Drahm of Khusraw II, Uncertain, 590–628. 1944.100.46719","1944.100.46719","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","4","28.0","2.42","","","2024-02-28T07:41:51Z"
"http://numismatics.org/collection/1940.209.285","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.285","1940.209.285","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","2","31.0","4.06","","","2024-02-26T09:12:19Z"
"http://numismatics.org/collection/1940.209.286","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.286","1940.209.286","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","2","30.0","4.11","","","2024-02-28T12:48:25Z"
"http://numismatics.org/collection/1940.209.287","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.287","1940.209.287","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","7","31.0","4.1","","","2024-02-28T07:07:33Z"
"http://numismatics.org/collection/1940.209.288","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.288","1940.209.288","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","4.04","","","2024-02-27T06:22:44Z"
"http://numismatics.org/collection/1940.209.289","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.289","1940.209.289","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","4.08","","","2024-02-27T03:49:00Z"
"http://numismatics.org/collection/1940.209.290","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.290","1940.209.290","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","2","29.0","4.01","","","2024-02-27T03:48:55Z"
"http://numismatics.org/collection/1940.209.291","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.291","1940.209.291","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","5","32.0","3.79","","","2024-02-27T01:30:38Z"
"http://numismatics.org/collection/1940.209.444","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.444","1940.209.444","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","31.0","4.04","","","2024-02-28T02:03:43Z"
"http://numismatics.org/collection/1940.209.445","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.445","1940.209.445","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","31.0","4.11","","","2024-02-26T05:26:13Z"
"http://numismatics.org/collection/1940.209.446","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.446","1940.209.446","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","30.0","4.06","","","2024-02-27T12:05:04Z"
"http://numismatics.org/collection/1940.209.447","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.447","1940.209.447","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","2","32.0","4.02","","","2024-02-27T01:25:32Z"
"http://numismatics.org/collection/1940.209.448","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.448","1940.209.448","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","32.0","3.98","","","2024-02-27T03:34:33Z"
"http://numismatics.org/collection/1940.209.449","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.449","1940.209.449","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","4","32.0","4.06","","","2024-02-27T06:57:32Z"
"http://numismatics.org/collection/1940.209.450","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.450","1940.209.450","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","4","32.0","3.78","","","2024-02-27T06:57:31Z"
"http://numismatics.org/collection/1940.209.634","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.634","1940.209.634","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","30.0","4.1","","","2024-02-28T02:13:23Z"
"http://numismatics.org/collection/1940.209.635","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.635","1940.209.635","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","4.07","","","2024-02-28T12:23:02Z"
