"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28390","Bronze paysa of Sayaji Rao III, Bāruda (India), 1887 - 1888. 0000.999.28390","0000.999.28390","","1944","1944","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.8","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/0000.999.39635","Copper 2 centavo, Argentina, 1854. 0000.999.39635","0000.999.39635","","1854","1854","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 24","","","","","","","","","","","","","","","30.0","10.092","","","2022-08-30T01:58:14Z"
"http://numismatics.org/collection/0000.999.39636","Copper 2 centavo, Argentina, 1854. 0000.999.39636","0000.999.39636","","1854","1854","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 24","","","","","","","","","","","","","","","30.0","9.951","","","2022-08-30T01:58:14Z"
"http://numismatics.org/collection/1903.999.16","Copper alloy 5 centime of Jerome Napoleon, Westphalia kingdom, 1812. 1903.999.16","1903.999.16","","1812","1812","Jerome Napoleon","","","","","","","5 centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","29.0","6.927","","","2022-08-30T03:53:08Z"
"http://numismatics.org/collection/1919.112.2","Cupronickel farthing of George V, Ottawa (Ont.), 1918. 1919.112.2","1919.112.2","","1918","1918","George V","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.83","","","2022-08-30T05:43:41Z"
"http://numismatics.org/collection/1917.999.660","Aluminum pfennig of William II, Germany (Berlin (Germany)), 1917. 1917.999.660","1917.999.660","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin (Germany)","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","16.0","0.779","","","2022-08-30T05:40:34Z"
"http://numismatics.org/collection/1917.999.661","Aluminum pfennig of William II, Germany (Hamburg), 1917. 1917.999.661","1917.999.661","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Aluminum","Hamburg","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","16.0","0.776","","","2022-08-30T05:40:35Z"
"http://numismatics.org/collection/1917.216.5727","Tin 10 bazaruco of Joao V, Diu (India), 1748. 1917.216.5727","1917.216.5727","","1748","1748","Joao V","","","","India--Portuguese","","","10 bazaruco","South Asian","Coin","","","","","Tin","Diu (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","25.0","7.016","","","2022-08-30T05:36:54Z"
"http://numismatics.org/collection/1917.216.5728","Tin 10 bazaruco of Joao V, Diu (India), 1748. 1917.216.5728","1917.216.5728","","1748","1748","Joao V","","","","India--Portuguese","","","10 bazaruco","South Asian","Coin","","","","","Tin","Diu (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","25.0","5.26","","","2022-08-30T05:36:55Z"
"http://numismatics.org/collection/1917.216.5729","Tin 10 bazaruco of Joao V, Diu (India), 1748. 1917.216.5729","1917.216.5729","","1748","1748","Joao V","","","","India--Portuguese","","","10 bazaruco","South Asian","Coin","","","","","Tin","Diu (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","25.0","6.19","","","2022-08-30T05:36:55Z"
"http://numismatics.org/collection/1917.216.5366","Bronze 1/2 paysa of Haydar `Ali, India, 1638 - 1761. 1917.216.5366","1917.216.5366","","1638","1761","Haydar `Ali","","","","Mysore","","","1/2 paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","Jackson p. 13||KM 24||M 967 var.","","","","","","","","","","","","","","","17.0","6.365","https://numismatics.org/collectionimages/19001949/1917/1917.216.5366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5366.rev.width175.jpg","2022-08-30T05:35:53Z"
"http://numismatics.org/collection/1917.216.5673","Bronze paysa of Ranjit Singh, Ratlām (India), 1890 - 1891. 1917.216.5673","1917.216.5673","","1947","1947","Ranjit Singh","","","","Ratlam","","","paysa","South Asian","Coin","","","","","Bronze","Ratlām (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","24.0","6.062","","","2022-08-30T05:36:45Z"
"http://numismatics.org/collection/1917.216.5674","Bronze paysa of Ranjit Singh, Ratlām (India), 1890 - 1891. 1917.216.5674","1917.216.5674","","1947","1947","Ranjit Singh","","","","Ratlam","","","paysa","South Asian","Coin","","","","","Bronze","Ratlām (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","24.0","5.848","","","2022-08-30T05:36:45Z"
"http://numismatics.org/collection/1917.216.5679","Bronze paisa of Raghuraj Singh/Agent Bushby Saheb, Rewa (India), 1849. 1917.216.5679","1917.216.5679","","1849","1906","Raghuraj Singh||Agent Bushby Saheb","","","","Rewa","","","paisa","South Asian","Coin","","","","","Bronze","Rewa (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","11","18.0","7.828","","","2022-08-30T05:36:46Z"
"http://numismatics.org/collection/1914.205.1","Silver franc, Switzerland, 1914. 1914.205.1","1914.205.1","","1914","1914","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.971","","","2022-08-30T04:26:47Z"
"http://numismatics.org/collection/1913.143.17","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1913.143.17","1913.143.17","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 24","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.93","","","2022-08-30T04:24:06Z"
"http://numismatics.org/collection/1915.66.22","Cupronickel 5 stotinka of Ferdinand I, Bulgaria, 1906. 1915.66.22","1915.66.22","","1906","1906","Ferdinand I","","","","","","","5 stotinka","Modern","Coin","","","","","Cupronickel","","","","","Bulgaria","","","","KM 24","","","","","","","","","","","","","","","17.0","2.984","","","2022-08-30T04:30:51Z"
"http://numismatics.org/collection/1915.66.26","Silver leu of Charles I, Romania, 1894. 1915.66.26","1915.66.26","","1894","1894","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 24","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T04:30:52Z"
"http://numismatics.org/collection/1914.88.55","Silver franc, Switzerland, 1886. 1914.88.55","1914.88.55","","1886","1886","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.985","","","2022-08-30T04:28:47Z"
"http://numismatics.org/collection/0000.999.53034","Aluminum pfennig of William II, Germany (Berlin (Germany)), 1917. 0000.999.53034","0000.999.53034","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin (Germany)","","","","Germany","","","","KM 24","","","","","","","","","eagle spread wings wearing crown","DEUTSCHES REICH 1917. PFENNIG .","1 ctr.","","","","17.0","0.772","","","2022-08-30T02:45:12Z"
"http://numismatics.org/collection/1917.216.4528","Bronze paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1917.216.4528","1917.216.4528","","1948","1948","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.63","","","2022-08-30T05:33:12Z"
"http://numismatics.org/collection/1917.216.4529","Bronze paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1917.216.4529","1917.216.4529","","1948","1948","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.49","","","2022-08-30T05:33:12Z"
"http://numismatics.org/collection/1917.216.4706","Bronze 1/2 pice of Shah `Alam, x Calcutta, 1809. 1917.216.4706","1917.216.4706","","1809","1809","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 24||Pr 307","","","","","","","","","","","","","","","","2.76","","","2022-08-30T05:33:42Z"
"http://numismatics.org/collection/1920.999.377","Bronze 1/2 pice of Shah `Alam, x Calcutta, 1809. 1920.999.377","1920.999.377","","1809","1809","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 24||Pr 307","","","","","","","","","","","","","","","","3.16","","","2022-08-30T05:57:29Z"
"http://numismatics.org/collection/1922.152.1","Copper 10 penni, Finland (Helsinki), 1922. 1922.152.1","1922.152.1","","1922","1922","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.095","","","2022-08-30T06:05:09Z"
"http://numismatics.org/collection/1920.147.189","Copper alloy 5 centime of Jerome Napoleon, Westphalia kingdom, 1809. 1920.147.189","1920.147.189","","1809","1809","Jerome Napoleon","","","","","","","5 centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","29.0","6.806","","","2022-08-30T05:50:40Z"
"http://numismatics.org/collection/1922.218.37","Bronze paysa of Sayaji Rao III, Bāruda (India), 1890 - 1891. 1922.218.37","1922.218.37","","1947","1947","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.74","","","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.45.1","Silver franc, Switzerland, 1920. 1922.45.1","1922.45.1","","1920","1920","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.015","","","2022-08-30T06:19:48Z"
"http://numismatics.org/collection/1922.999.94","Silver 1/8 rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 122x H. 1922.999.94","1922.999.94","","1806","1814","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","1.34","https://numismatics.org/collectionimages/19001949/1922/1922.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.94.rev.width175.jpg","2022-08-30T06:20:42Z"
"http://numismatics.org/collection/1934.1.152","Copper 1 peso, Tegucigalpa (Honduras), 1862. 1934.1.152","1934.1.152","","1862","1862","","","","","State","","","1 peso","Latin American","Coin","","","","","Copper","Tegucigalpa (Honduras)","","","","Honduras","","","","KM 24","","","","","","","","Pyriamid and towers within legend","","Tree within legend","","","","","19.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1932.88.55","Cupronickel farthing of George V, Jamaica, 1926. 1932.88.55","1932.88.55","","1926","1926","George V","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.92","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1926.1.13","Silver leu of Charles I, Romania, 1900. 1926.1.13","1926.1.13","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 24","","","","","","","","","","","","","","","23.0","4.983","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.14","Silver leu of Charles I, Romania, 1901. 1926.1.14","1926.1.14","","1901","1901","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 24","","","","","","","","","","","","","","","23.0","4.979","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1925.122.1","Aluminum pfennig of William II, Germany (Stuttgart), 1917. 1925.122.1","1925.122.1","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","16.0","0.781","","","2022-08-30T06:28:23Z"
"http://numismatics.org/collection/1929.77.34","Silver franc, Switzerland, 1877. 1929.77.34","1929.77.34","","1877","1877","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.975","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1929.77.35","Silver franc, Switzerland, 1880. 1929.77.35","1929.77.35","","1880","1880","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.964","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1917.215.4907","Bronze paisa of Raghu Raj Singh/Agent Bushby Saheb, Rewa (India), 1849. 1917.215.4907","1917.215.4907","","1849","1906","Raghu Raj Singh||Agent Bushby Saheb","","","","Rewa","","","paisa","South Asian","Coin","","","","","Bronze","Rewa (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","9","18.0","7.613","","","2022-08-30T05:21:21Z"
"http://numismatics.org/collection/1917.215.4908","Bronze paisa of Raghu Raj Singh/Agent Bushby Saheb, Rewa (India), 1849. 1917.215.4908","1917.215.4908","","1849","1906","Raghu Raj Singh||Agent Bushby Saheb","","","","Rewa","","","paisa","South Asian","Coin","","","","","Bronze","Rewa (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","19.0","7.812","","","2022-08-30T05:21:21Z"
"http://numismatics.org/collection/0000.999.35623","Silver 1/8 thaler of Henry III, Thuringia/Greiz/Reuss, 1751. 0000.999.35623","0000.999.35623","","1751","1751","Henry III","","","","Reuss","","","1/8 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:46:15Z"
"http://numismatics.org/collection/0000.999.35925","Copper alloy 1/2 kreuzer of Bernhard II Eric Freund, Saxony, 1812. 0000.999.35925","0000.999.35925","","1812","1812","Bernhard II Eric Freund","","","","Meiningen","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","21.0","2.873","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/1946.100.89","Silver franc, Switzerland, 1910. 1946.100.89","1946.100.89","","1910","1910","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.854","","","2022-09-01T02:43:53Z"
"http://numismatics.org/collection/1946.100.90","Silver franc, Switzerland, 1911. 1946.100.90","1946.100.90","","1911","1911","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.014","","","2022-09-01T02:43:53Z"
"http://numismatics.org/collection/1946.115.30","Silver franc, Switzerland, 1876. 1946.115.30","1946.115.30","","1876","1876","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.904","","","2022-09-01T02:44:07Z"
"http://numismatics.org/collection/1944.100.75002","Silver franc, Switzerland, 1909. 1944.100.75002","1944.100.75002","","1909","1909","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.935","","","2022-09-01T01:19:04Z"
"http://numismatics.org/collection/1944.100.75003","Silver franc, Switzerland, 1921. 1944.100.75003","1944.100.75003","","1921","1921","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.981","","","2022-09-01T01:19:04Z"
"http://numismatics.org/collection/1942.106.13","Silver franc, Switzerland, 1894. 1942.106.13","1942.106.13","","1894","1894","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.001","","","2022-08-31T02:20:05Z"
"http://numismatics.org/collection/1937.179.31010","Silver franc, Switzerland, 1907. 1937.179.31010","1937.179.31010","","1907","1907","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.98","","","2022-08-30T09:28:11Z"
"http://numismatics.org/collection/1940.160.1082","Bronze paysa of Sayaji Rao III, Bāruda (India), 1875 - 1938. 1940.160.1082","1940.160.1082","","1875","1938","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.81","","","2022-08-31T01:42:46Z"
"http://numismatics.org/collection/1940.160.1083","Bronze paysa of Sayaji Rao III, Bāruda (India), 1890 - 1891. 1940.160.1083","1940.160.1083","","1947","1947","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.81","","","2022-08-31T01:42:47Z"
"http://numismatics.org/collection/1939.82.73","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.73","1939.82.73","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 24","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.99","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.74","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.74","1939.82.74","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 24","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.99","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.75","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.75","1939.82.75","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 24","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.95","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.132.4","Silver 50 dinar of Peter II, Yugoslavia, 1938. 1939.132.4","1939.132.4","","1938","1938","Peter II","","","","","","","50 dinar","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 24","","","","","","","","","","","","","","","31.0","14.969","","","2022-08-31T01:27:07Z"
"http://numismatics.org/collection/1940.88.1962","Copper 2 centavo, Argentina, 1854. 1940.88.1962","1940.88.1962","","1854","1854","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 24","","","","","","","","","","","","","","","30.0","9.853","","","2022-08-31T02:02:45Z"
"http://numismatics.org/collection/1940.88.406","Copper 1 peso, Tegucigalpa (Honduras), 1862. 1940.88.406","1940.88.406","","1862","1862","","","","","State","","","1 peso","Latin American","Coin","","","","","Copper","Tegucigalpa (Honduras)","","","","Honduras","","","","KM 24","","","","","","","","Pyriamid and towers within legend","","Tree within legend","","","","","19.0","","https://numismatics.org/collectionimages/19001949/1940/1940.88.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.406.rev.width175.jpg","2022-08-31T02:03:47Z"
"http://numismatics.org/collection/1957.142.23","Silver franc, Switzerland, 1956. 1957.142.23","1957.142.23","","1956","1956","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.019","","","2022-09-01T07:02:20Z"
"http://numismatics.org/collection/1956.57.58","Cupronickel 5 stotinka of Ferdinand I, Bulgaria, 1906. 1956.57.58","1956.57.58","","1906","1906","Ferdinand I","","","","","","","5 stotinka","Modern","Coin","","","","","Cupronickel","","","","","Bulgaria","","","","KM 24","","","","","","","","","","","","","","","17.0","3.0","","","2022-09-01T06:59:47Z"
"http://numismatics.org/collection/1956.163.1568","Bronze paisa of Raghuraj Singh/Agent Bushby Saheb, Rewa (India), 1849. 1956.163.1568","1956.163.1568","","1849","1906","Raghuraj Singh||Agent Bushby Saheb","","","","Rewa","","","paisa","South Asian","Coin","","","","","Bronze","Rewa (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","20.0","7.616","","","2022-09-01T06:49:48Z"
"http://numismatics.org/collection/1952.133.22","Bronze 1 cent of George VI, Belize, 1949. 1952.133.22","1952.133.22","","1949","1949","George VI","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 24||Pridmore 72","","","","","","","","KING GEORGE THE SIXTH","crowned head l.","BRITISH HONDURAS|ONE CENT 1949","big ""1"" withing circle of 12 leaves","","","6","25.0","5.73","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1950.122.279","Cupronickel farthing of George V, Ottawa (Ont.), 1919. 1950.122.279","1950.122.279","","1919","1919","George V","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.78","","","2022-09-01T04:10:09Z"
"http://numismatics.org/collection/1950.122.280","Cupronickel farthing of George V, Jamaica, 1934. 1950.122.280","1950.122.280","","1934","1934","George V","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.87","","","2022-09-01T04:10:10Z"
"http://numismatics.org/collection/1950.122.358","Copper 10 penni, Finland (Helsinki), 1927. 1950.122.358","1950.122.358","","1927","1927","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.043","","","2022-09-01T04:10:24Z"
"http://numismatics.org/collection/1950.122.390","Silver 50 koruna, Czechoslovakia, 1947. 1950.122.390","1950.122.390","","1947","1947","","","","","Czechoslovakia--Peoples Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 24","","","","","","","","","","","","","","","28.0","10.041","","","2022-09-01T04:10:30Z"
"http://numismatics.org/collection/1950.122.429","Silver franc, Switzerland, 1903. 1950.122.429","1950.122.429","","1903","1903","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.98","","","2022-09-01T04:10:36Z"
"http://numismatics.org/collection/1950.122.430","Silver franc, Switzerland, 1906. 1950.122.430","1950.122.430","","1906","1906","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.969","","","2022-09-01T04:10:37Z"
"http://numismatics.org/collection/1950.122.431","Silver franc, Switzerland, 1912. 1950.122.431","1950.122.431","","1912","1912","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.011","","","2022-09-01T04:10:37Z"
"http://numismatics.org/collection/1950.122.443","Silver franc, Switzerland, 1945. 1950.122.443","1950.122.443","","1945","1945","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.019","","","2022-09-01T04:10:39Z"
"http://numismatics.org/collection/1952.74.9","Bronze 1 cent of George VI, Belize, 1949. 1952.74.9","1952.74.9","","1949","1949","George VI","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 24||Pridmore 72","","","","","","","","KING GEORGE THE SIXTH","crowned head l.","BRITISH HONDURAS|ONE CENT 1949","big ""1"" withing circle of 12 leaves","","","6","25.0","5.6","https://numismatics.org/collectionimages/19501999/1952/1952.74.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.74.9.rev.width175.jpg","2022-09-01T05:35:35Z"
"http://numismatics.org/collection/1937.999.94","Silver franc, Switzerland, 1875. 1937.999.94","1937.999.94","","1875","1875","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.919","","","2022-08-31T01:21:22Z"
"http://numismatics.org/collection/1940.160.1907","Bronze paysa of Ranjit Singh, Ratlām (India), 1890 - 1891. 1940.160.1907","1940.160.1907","","1947","1947","Ranjit Singh","","","","Ratlam","","","paysa","South Asian","Coin","","","","","Bronze","Ratlām (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","24.0","5.895","","","2022-08-31T01:45:10Z"
"http://numismatics.org/collection/1966.274.3","Bronze paysa, India, 1964. 1966.274.3","1966.274.3","","1964","1964","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 24","","","","","","","","","","","","","","12","17.0","1.47","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.302.1","Silver franc, Switzerland (Bern (Switzerland)), 1901. 1966.302.1","1966.302.1","","1901","1901","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.86","","","2022-09-01T08:45:01Z"
"http://numismatics.org/collection/1966.302.2","Silver franc, Switzerland, 1905. 1966.302.2","1966.302.2","","1905","1905","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.889","","","2022-09-01T08:45:01Z"
