"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4328","Silver dollar, San Francisco (Calif.), 1877. 0000.999.4328","0000.999.4328","","1877","1877","","","","","","","","dollar","North American","Coin","","","","BS","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 5813","","","","","","","","********** 1877","Liberty seated, laurel in r. hand, bunch of wheat behind","UNITED STATES OF AMERICA/420 GRAINS. 900 FINE./TRADE DOLLAR","eagle head r., wings open, standing. on arrows and laurel sprig","","","6","38.0","27.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.4328.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4328.rev.width175.jpg","2022-08-30T02:08:31Z"
"http://numismatics.org/collection/1922.54.14","Silver dollar, San Francisco (Calif.), 1877. 1922.54.14","1922.54.14","","1877","1877","","","","","","","","dollar","North American","Coin","","","","BS","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 5813","","","","","","","","********** 1877","Liberty seated, laurel in r. hand, bunch of wheat behind","UNITED STATES OF AMERICA/420 GRAINS. 900 FINE./TRADE DOLLAR","eagle head r., wings open, standing. on arrows and laurel sprig","","","","38.0","27.167","https://numismatics.org/collectionimages/19001949/1922/1922.54.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.54.14.rev.width175.jpg","2022-08-30T06:19:50Z"
"http://numismatics.org/collection/1992.78.27","Cupronickel/Copper dollar, Philadelphia (Pa.), 1977. 1992.78.27","1992.78.27","","1977","1977","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5771","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.78","https://numismatics.org/collectionimages/19501999/1992/1992.78.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.78.27.rev.width175.jpg","2022-10-06T05:51:14Z"
"http://numismatics.org/collection/1992.78.1","Cupronickel/Copper dollar, Philadelphia (Pa.), 1971. 1992.78.1","1992.78.1","","1971","1971","","","","","","","","dollar","North American","Coin","Gasparro, John","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5743","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.873","","","2022-09-20T06:39:51Z"
"http://numismatics.org/collection/1992.78.10","Cupronickel/Copper dollar, Denver (Colo.), 1973. 1992.78.10","1992.78.10","","1973","1973","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5756","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.677","","","2022-09-20T06:39:51Z"
"http://numismatics.org/collection/1992.78.12","Silver/Billon dollar, San Francisco (Calif.), 1973. 1992.78.12","1992.78.12","","1973","1973","","","","","","","","dollar","North American","Coin","","","","BS","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5755","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","24.63","","","2022-09-20T06:39:52Z"
"http://numismatics.org/collection/1992.78.14","Cupronickel/Copper dollar, Philadelphia (Pa.), 1974. 1992.78.14","1992.78.14","","1974","1974","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5757","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.596","","","2022-09-20T06:39:52Z"
"http://numismatics.org/collection/1992.78.15","Cupronickel/Copper dollar, Denver (Colo.), 1974. 1992.78.15","1992.78.15","","1974","1974","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5756","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.502","","","2022-09-20T06:39:52Z"
"http://numismatics.org/collection/1992.78.17","Silver/Billon dollar, San Francisco (Calif.), 1974. 1992.78.17","1992.78.17","","1974","1974","","","","","","","","dollar","North American","Coin","","","","BS","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5759","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","24.236","","","2022-09-20T06:39:52Z"
"http://numismatics.org/collection/1992.78.19","Cupronickel/Copper dollar, Philadelphia (Pa.), 1975 - 1976. 1992.78.19","1992.78.19","","1975","1976","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5763","","","","","","","","LIBERTY IN GOD WE TRUST 1776-1976","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","liberty bell superimposed on imaginary view of the moon","","","6","38.0","22.53","","","2022-09-20T06:39:53Z"
"http://numismatics.org/collection/1992.78.2","Cupronickel/Copper dollar, Denver (Colo.), 1971. 1992.78.2","1992.78.2","","1971","1971","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5747","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.693","","","2022-09-20T06:39:53Z"
"http://numismatics.org/collection/1992.78.20","Cupronickel/Copper dollar, Philadelphia (Pa.), 1975 - 1976. 1992.78.20","1992.78.20","","1975","1976","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5767","","","","","","","","LIBERTY IN GOD WE TRUST 1776-1976","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","liberty bell superimposed on imaginary view of the moon","","","6","38.0","22.837","","","2022-09-20T06:39:53Z"
"http://numismatics.org/collection/1992.78.21","Cupronickel/Copper dollar, Denver (Colo.), 1975 - 1976. 1992.78.21","1992.78.21","","1975","1976","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5766","","","","","","","","LIBERTY IN GOD WE TRUST 1776-1976","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","liberty bell superimposed on imaginary view of the moon","","","6","38.0","22.59","","","2022-09-20T06:39:53Z"
"http://numismatics.org/collection/1992.78.22","Cupronickel/Copper dollar, Denver (Colo.), 1975 - 1976. 1992.78.22","1992.78.22","","1975","1976","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5770","","","","","","","","LIBERTY IN GOD WE TRUST 1776-1976","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","liberty bell superimposed on imaginary view of the moon","","","6","38.0","22.215","","","2022-09-20T06:39:53Z"
"http://numismatics.org/collection/1992.78.25","Silver/Billon dollar, San Francisco (Calif.), 1976. 1992.78.25","1992.78.25","","1976","1976","","","","","","","","dollar","North American","Coin","","","","BS","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5764","","","","","","","","LIBERTY IN GOD WE TRUST 1776-1976","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","liberty bell superimposed on imaginary view of the moon","","","6","38.0","24.884","","","2022-09-20T06:39:54Z"
"http://numismatics.org/collection/1992.78.28","Cupronickel/Copper dollar, Denver (Colo.), 1977. 1992.78.28","1992.78.28","","1977","1977","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5773","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.49","","","2022-09-20T06:39:54Z"
"http://numismatics.org/collection/1992.78.3","Silver/Billon dollar, San Francisco (Calif.), 1971. 1992.78.3","1992.78.3","","1971","1971","","","","","","","","dollar","North American","Coin","","","","BS","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5744","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","24.316","","","2022-09-20T06:39:54Z"
"http://numismatics.org/collection/1992.78.30","Cupronickel/Copper dollar, Philadelphia (Pa.), 1978. 1992.78.30","1992.78.30","","1978","1978","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5775","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.504","","","2022-09-20T06:39:55Z"
"http://numismatics.org/collection/1992.78.31","Cupronickel/Copper dollar, Denver (Colo.), 1978. 1992.78.31","1992.78.31","","1978","1978","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5777","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.703","","","2022-09-20T06:39:55Z"
"http://numismatics.org/collection/1992.78.5","Cupronickel/Copper dollar, Philadelphia (Pa.), 1972. 1992.78.5","1992.78.5","","1972","1972","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5748","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.813","","","2022-09-20T06:39:55Z"
"http://numismatics.org/collection/1992.78.6","Cupronickel/Copper dollar, Denver (Colo.), 1972. 1992.78.6","1992.78.6","","1972","1972","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","Breen 5752","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.51","","","2022-09-20T06:39:55Z"
"http://numismatics.org/collection/1992.78.7","Silver/Billon dollar, San Francisco (Calif.), 1972. 1992.78.7","1992.78.7","","1972","1972","","","","","","","","dollar","North American","Coin","","","","BS","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5751","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","24.168","","","2022-09-20T06:39:56Z"
"http://numismatics.org/collection/1992.78.9","Cupronickel/Copper dollar, Philadelphia (Pa.), 1973. 1992.78.9","1992.78.9","","1973","1973","","","","","","","","dollar","North American","Coin","","","","BS","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 5753","","","","","","","","LIBERTY IN GOD WE TRUST date","bust of Dwight David Eisenhower, facing left","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle, displayed, inverted, landing on moon, with earth rising in background","","","6","38.0","22.664","","","2022-09-20T06:39:56Z"
"http://numismatics.org/collection/0000.999.4330","Silver dollar, San Francisco (Calif.), 1878. 0000.999.4330","0000.999.4330","","1878","1878","","","","","","","","dollar","North American","Coin","","","","BS","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 5819","","","","","","","","********** 1878","Liberty seated, laurel in r. hand, bunch of wheat behind","UNITED STATES OF AMERICA/420 GRAINS. 900 FINE./TRADE DOLLAR","eagle head r., wings open, standing. on arrows and laurel sprig","","","6","38.0","27.069","https://numismatics.org/collectionimages/00001899/0000/0000.999.4330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4330.rev.width175.jpg","2022-10-06T05:34:05Z"
