"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.936","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1792. 1911.105.936","1911.105.936","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.942","","","2022-08-30T04:14:55Z"
"http://numismatics.org/collection/1934.999.1343","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1791. 1934.999.1343","1934.999.1343","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","36.0","23.69","","","2022-08-30T07:38:09Z"
"http://numismatics.org/collection/1934.33.440","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1793. 1934.33.440","1934.33.440","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.701","","","2022-08-30T07:33:50Z"
"http://numismatics.org/collection/1934.33.441","Copper 2 sol of Louis XVI, 1774-1792, France (Montpellier), 1793. 1934.33.441","1934.33.441","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.903","","","2022-08-30T07:33:50Z"
"http://numismatics.org/collection/1920.147.222","Copper 2 sol of Louis XVI, 1774-1792, France (Metz), 1791. 1920.147.222","1920.147.222","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","17.975","","","2022-08-30T05:50:46Z"
"http://numismatics.org/collection/1920.147.223","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1791. 1920.147.223","1920.147.223","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","25.114","","","2022-08-30T05:50:46Z"
"http://numismatics.org/collection/1920.147.224","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1791. 1920.147.224","1920.147.224","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.505","","","2022-08-30T05:50:46Z"
"http://numismatics.org/collection/1920.147.225","Copper 2 sol of Louis XVI, 1774-1792, France (Strasbourg), 1792. 1920.147.225","1920.147.225","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","25.485","","","2022-08-30T05:50:46Z"
"http://numismatics.org/collection/1920.147.226","Copper 2 sol of Louis XVI, 1774-1792, France (Strasbourg), 1792. 1920.147.226","1920.147.226","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.912","https://numismatics.org/collectionimages/19001949/1920/1920.147.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.226.rev.width175.jpg","2022-08-30T05:50:46Z"
"http://numismatics.org/collection/1926.999.184","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 1926.999.184","1926.999.184","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.888","","","2022-08-30T06:33:29Z"
