"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24460","Copper alloy centime of Leopold I, Belgium, 1833. 0000.999.24460","0000.999.24460","","1833","1833","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","17.2","1.997","","","2022-08-29T08:56:10Z"
"http://numismatics.org/collection/0000.999.24461","Copper alloy centime of Leopold I, Belgium, 1835. 0000.999.24461","0000.999.24461","","1835","1835","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.4","1.925","","","2022-08-29T08:56:10Z"
"http://numismatics.org/collection/0000.999.24462","Copper alloy centime of Leopold I, Belgium, 1862. 0000.999.24462","0000.999.24462","","1862","1862","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.2","1.922","","","2022-08-29T08:56:11Z"
"http://numismatics.org/collection/0000.999.24496","Copper alloy centime of Leopold II, Belgium, 1870. 0000.999.24496","0000.999.24496","","1870","1870","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","1.974","","","2022-08-29T08:56:16Z"
"http://numismatics.org/collection/0000.999.24497","Copper alloy centime of Leopold II, Belgium, 1875. 0000.999.24497","0000.999.24497","","1875","1875","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","2.0","","","2022-08-29T08:56:16Z"
"http://numismatics.org/collection/0000.999.24498","Copper alloy centime of Leopold II, Belgium, 1876. 0000.999.24498","0000.999.24498","","1876","1876","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.6","2.036","","","2022-08-29T08:56:16Z"
"http://numismatics.org/collection/0000.999.20497","Copper alloy centime, Paris, 1888. 0000.999.20497","0000.999.20497","","1888","1888","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:32Z"
"http://numismatics.org/collection/0000.999.20498","Copper alloy centime, Paris, 1895. 0000.999.20498","0000.999.20498","","1895","1895","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:32Z"
"http://numismatics.org/collection/0000.999.20499","Copper alloy centime, Paris, 1897. 0000.999.20499","0000.999.20499","","1897","1897","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:32Z"
"http://numismatics.org/collection/0000.999.20500","Copper alloy centime, Paris, 1899. 0000.999.20500","0000.999.20500","","1899","1899","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:32Z"
