"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4028","Bronze drachm of pk' MK, Ghazna, AD 600. 1917.216.4028","1917.216.4028","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","16.0","3.12","https://numismatics.org/collectionimages/19001949/1917/1917.216.4028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4028.rev.width175.jpg","2022-08-30T05:31:45Z"
"http://numismatics.org/collection/1924.176.27","Bronze Coin of pk, Ghazna, AD 600. 1924.176.27","1924.176.27","","600","600","pk","","","","Alchon-Nezak Hun","","","","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","60||Göbl 229||Vondrovec 227","","","","","","","","pk","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","21.0","2.0","https://numismatics.org/collectionimages/19001949/1924/1924.176.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.27.rev.width175.jpg","2022-08-30T06:26:28Z"
"http://numismatics.org/collection/1944.100.52632","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52632","1944.100.52632","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","3","29.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.52632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52632.rev.width175.jpg","2022-08-31T07:25:05Z"
"http://numismatics.org/collection/1944.100.52633","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52633","1944.100.52633","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","28.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.52633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52633.rev.width175.jpg","2022-08-31T07:25:05Z"
"http://numismatics.org/collection/1944.100.52634","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52634","1944.100.52634","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","27.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.52634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52634.rev.width175.jpg","2022-08-31T07:25:05Z"
"http://numismatics.org/collection/1944.100.52635","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52635","1944.100.52635","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","26.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.52635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52635.rev.width175.jpg","2022-08-31T07:25:06Z"
"http://numismatics.org/collection/1944.100.52636","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52636","1944.100.52636","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","26.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.52636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52636.rev.width175.jpg","2022-08-31T07:25:06Z"
"http://numismatics.org/collection/1944.100.52637","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52637","1944.100.52637","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","28.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.52637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52637.rev.width175.jpg","2022-08-31T07:25:06Z"
"http://numismatics.org/collection/1944.100.52638","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52638","1944.100.52638","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","26.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.52638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52638.rev.width175.jpg","2022-08-31T07:25:06Z"
"http://numismatics.org/collection/1944.100.52639","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52639","1944.100.52639","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","3","26.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.52639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52639.rev.width175.jpg","2022-08-31T07:25:06Z"
"http://numismatics.org/collection/1944.100.52640","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52640","1944.100.52640","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","26.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.52640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52640.rev.width175.jpg","2022-08-31T07:25:07Z"
"http://numismatics.org/collection/1944.100.52641","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52641","1944.100.52641","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","27.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.52641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52641.rev.width175.jpg","2022-08-31T07:25:07Z"
"http://numismatics.org/collection/1944.100.52642","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52642","1944.100.52642","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","27.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.52642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52642.rev.width175.jpg","2022-08-31T07:25:07Z"
"http://numismatics.org/collection/1944.100.52643","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52643","1944.100.52643","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","-||61||Göbl 230","","","","","","","","pk' MK","star above left shoulder","","","","","3","27.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.52643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52643.rev.width175.jpg","2022-08-31T07:25:07Z"
"http://numismatics.org/collection/1944.100.52644","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52644","1944.100.52644","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 226||Vondrovec 226","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","28.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.52644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52644.rev.width175.jpg","2022-08-31T07:25:08Z"
"http://numismatics.org/collection/1944.100.52645","Billon drachm of pk' MK, Ghazna, AD 600. 1944.100.52645","1944.100.52645","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 226||Vondrovec 226","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","27.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.52645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52645.rev.width175.jpg","2022-08-31T07:25:08Z"
