"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.25744","Bronze Coin of Gallienus, Ancyra, AD 260 - AD 268. 0000.999.25744","0000.999.25744","","260","268","Gallienus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Gallienus bust rad. dr. r.","","Apollo stg.l. leaning with lyre on column","","","","","7.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.25744.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25744.rev.width175.jpg","2022-08-29T08:59:46Z"
"http://numismatics.org/collection/0000.999.23360","Bronze Coin of Cornelia Salonina, Ancyra, AD 253 - AD 268. 0000.999.23360","0000.999.23360","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Salonina bust r.","","prize crown with two palms","","","6","","2.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.23360.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23360.rev.width175.jpg","2022-08-29T08:52:09Z"
"http://numismatics.org/collection/0000.999.21400","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 0000.999.21400","0000.999.21400","","161","169","Lucius Verus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","L. Verus hd. r.","","Zeus stg. l. holding anchor and sceptre","","","6","","8.43","","","2022-08-29T08:46:33Z"
"http://numismatics.org/collection/1911.105.509","Bronze Coin of Plotina, Ancyra, AD 98 - AD 129. 1911.105.509","1911.105.509","","98","129","Plotina","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Poltina hd. r.","","Artemis Ephesia cult statue","","","12","","4.43","","","2022-08-30T04:13:36Z"
"http://numismatics.org/collection/1924.999.166","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1924.999.166","1924.999.166","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Bust r.","","octastyle temple","","","2","27.0","15.47","","","2022-08-30T06:27:50Z"
"http://numismatics.org/collection/1944.100.51938","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.51938","1944.100.51938","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head r.","","prize crown with palm on table, 5 apples below","","","6","32.0","18.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.51938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51938.rev.width175.jpg","2022-08-31T07:19:34Z"
"http://numismatics.org/collection/1944.100.51939","Bronze Coin of Cornelia Salonina, Ancyra, AD 253 - AD 268. 1944.100.51939","1944.100.51939","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Salonina bust r.","","prize crown with two palms","","","6","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.51939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51939.rev.width175.jpg","2022-08-31T07:19:34Z"
"http://numismatics.org/collection/1944.100.62226","Bronze Coin of Antinous, Ancyra, AD 138 - AD 161. 1944.100.62226","1944.100.62226","","138","161","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","RPC 3,2836","","","","","","","","","Antinous bust dr. bare r.","","Men stg. l. holding anchor and sceptre","","","","32.0","26.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.62226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62226.rev.width175.jpg","2022-08-31T08:29:54Z"
"http://numismatics.org/collection/1944.100.62227","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 1944.100.62227","1944.100.62227","","161","169","Lucius Verus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","L. Verus bust dr. r.","","Fortuna stg. l.","","","","27.0","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62227.rev.width175.jpg","2022-08-31T08:29:54Z"
"http://numismatics.org/collection/1944.100.62228","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 1944.100.62228","1944.100.62228","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","L. Verus hd. rad. r.","","octastyle temple","","","","26.0","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62228.rev.width175.jpg","2022-08-31T08:29:54Z"
"http://numismatics.org/collection/1944.100.62229","Bronze Coin of Commodus, Ancyra, AD 180 - AD 192. 1944.100.62229","1944.100.62229","","180","192","Commodus","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Commodus bust laur. dr. cuir. r.","","Demeter stg. r.","","","","31.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62229.rev.width175.jpg","2022-08-31T08:29:54Z"
"http://numismatics.org/collection/1944.100.62230","Bronze Coin of Septimius Severus, Ancyra, AD 193 - AD 211. 1944.100.62230","1944.100.62230","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Sept. Severus bust laur. cuir. r.","","eagle stg. on altar, flanked by standards","","","","30.0","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.62230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62230.rev.width175.jpg","2022-08-31T08:29:55Z"
"http://numismatics.org/collection/1944.100.62231","Bronze Coin of Septimius Severus, Ancyra, AD 193 - AD 211. 1944.100.62231","1944.100.62231","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Sept. Severus hd. laur. r.","","Men stg. l. holding patera","","","","30.0","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.62231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62231.rev.width175.jpg","2022-08-31T08:29:55Z"
"http://numismatics.org/collection/1944.100.62232","Bronze Coin of Julia Domna, Ancyra, AD 193 - AD 217. 1944.100.62232","1944.100.62232","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Julia Domna bust r.","","female stg. l. holding patera and shield","","","","29.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62232.rev.width175.jpg","2022-08-31T08:29:56Z"
"http://numismatics.org/collection/1944.100.62233","Bronze Coin of Julia Domna, Ancyra, AD 193 - AD 217. 1944.100.62233","1944.100.62233","","193","217","Julia Domna","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Julia Domna bust r.","","Demeter std. l.","","","","28.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62233.rev.width175.jpg","2022-08-31T08:29:56Z"
"http://numismatics.org/collection/1944.100.62234","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62234","1944.100.62234","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Bust rad. cuir. r.","","Tyche std. l.","","","","30.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.62234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62234.rev.width175.jpg","2022-08-31T08:29:56Z"
"http://numismatics.org/collection/1944.100.62235","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62235","1944.100.62235","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Bust laur. cuir. l. with spear and shield","","Tyche stg. l.","","","","28.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.62235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62235.rev.width175.jpg","2022-08-31T08:29:56Z"
"http://numismatics.org/collection/1944.100.62236","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62236","1944.100.62236","","211","217","Caracalla","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Bust laur. cuir. l. with spear and shield","","Demeter stg. l.","","","","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.62236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62236.rev.width175.jpg","2022-08-31T08:29:57Z"
"http://numismatics.org/collection/1944.100.62237","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62237","1944.100.62237","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Bust laur. cuir. l. with spear and shield","","eagle stg. l. on altar, flanked by standards","","","","29.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62237.rev.width175.jpg","2022-08-31T08:29:57Z"
"http://numismatics.org/collection/1944.100.62238","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62238","1944.100.62238","","211","217","Caracalla","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Bust rad. dr. l.","","Hygaea, Asclepius and Telephorus stg.","","","","30.0","17.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.62238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62238.rev.width175.jpg","2022-08-31T08:29:57Z"
