"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70524","Silver Tetradrachm, Aradus, 62 BC - 61 BC. 1944.100.70524","1944.100.70524","","198","198","","","","","Tyche||Nike","Tetradrachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 282","Syria","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","25.0","15.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.70524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70524.rev.width175.jpg","2022-08-31T08:57:32Z"
"http://numismatics.org/collection/1948.19.1363","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1948.19.1363","1948.19.1363","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 515","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 282||RIC III Marcus Aurelius 515","Italy","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","2.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.rev.width175.jpg","2023-03-17T08:48:20Z"
"http://numismatics.org/collection/1911.105.505","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1911.105.505","1911.105.505","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 515","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 282||RIC III Marcus Aurelius 515","Italy","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.505.rev.width175.jpg","2023-03-17T07:07:30Z"
"http://numismatics.org/collection/1957.172.1758","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1957.172.1758","1957.172.1758","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 515","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 282||RIC III Marcus Aurelius 515","Italy","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1758.rev.width175.jpg","2023-03-17T07:13:21Z"
"http://numismatics.org/collection/1912.17.65","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1912.17.65","1912.17.65","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 515","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 282||RIC III Marcus Aurelius 515","Italy","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.33","https://numismatics.org/collectionimages/19001949/1912/1912.17.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.65.rev.width175.jpg","2023-03-17T08:10:20Z"
"http://numismatics.org/collection/1944.100.49559","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1944.100.49559","1944.100.49559","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 515","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 282||RIC III Marcus Aurelius 515","Italy","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.rev.width175.jpg","2023-03-17T11:00:47Z"
"http://numismatics.org/collection/1954.18.154","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1954.18.154","1954.18.154","http://numismatics.org/ocre/id/ric.1(2).aug.7B","-25","-23","","Augustus","RIC I (second edition) Augustus 7B","","","Denarius","Roman","","","P. Carisius","","Struck","Silver","Emerita","Coin","","","","Augustus","BMC 282||RIC I (second edition) Augustus 7B","Lusitania","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","9","17.5","3.6","https://numismatics.org/collectionimages/19501999/1954/1954.18.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.154.rev.width175.jpg","2023-03-17T10:16:27Z"
"http://numismatics.org/collection/1944.100.52358","Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1944.100.52358","1944.100.52358","http://numismatics.org/ocre/id/ric.4.el.190d","218","222","","Elagabalus","RIC IV Elagabalus 190d","","Hilaritas","Denarius","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Elagabalus","BMC 282||RIC IV Elagabalus 190d","Syria","","","","","","ANTONINVS PIVS FEL AVG","Bust laureate draped cuirassed right","HILARITAS AVG","Hilaritas standing front, holding patera and long palm, two children flanking","","","6","18.85","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.52358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52358.rev.width175.jpg","2023-03-17T10:36:28Z"
"http://numismatics.org/collection/1956.127.139","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.139","1956.127.139","http://numismatics.org/ocre/id/ric.2_3(2).hdn.363","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 363","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 282||RIC II, Part 3 (second edition) Hadrian 363","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS IIII LIB PVB","Libertas seated left, holding branch in right hand and sceptre in left","","","6","18.5","2.91","https://numismatics.org/collectionimages/19501999/1956/1956.127.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.139.rev.width175.jpg","2023-03-17T09:14:58Z"
"http://numismatics.org/collection/1956.127.1051","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1956.127.1051","1956.127.1051","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","","Marcus Aurelius","RIC III Marcus Aurelius 515","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 282||RIC III Marcus Aurelius 515","Italy","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1051.rev.width175.jpg","2023-03-17T09:56:23Z"
