"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.21","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.21","1984.67.21","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C [TET]RI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPE]S PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","16.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.21.rev.width175.jpg","2023-03-17T06:11:05Z"
"http://numismatics.org/collection/1984.67.41","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.41","1984.67.41","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP [C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.41.rev.width175.jpg","2023-03-17T06:53:49Z"
"http://numismatics.org/collection/1984.67.42","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.42","1984.67.42","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TETRICVS P] F AVG","Bust radiate draped cuirassed right","SPES P[V]BLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.42.rev.width175.jpg","2023-03-17T06:32:23Z"
"http://numismatics.org/collection/1984.67.12","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.12","1984.67.12","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","S[P]ES PVBLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","1","17.0","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.12.rev.width175.jpg","2023-03-17T08:42:47Z"
"http://numismatics.org/collection/1984.67.47","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.47","1984.67.47","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRI]CVS P F A[VG]","Bust radiate draped cuirassed right","[S]PES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.47.rev.width175.jpg","2023-03-17T08:43:56Z"
"http://numismatics.org/collection/1984.67.2309","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2309","1984.67.2309","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[ TE]TRICVS P F AVG","Bust radiate cuirassed right","SPES P[V]BLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.rev.width175.jpg","2023-03-17T08:44:16Z"
"http://numismatics.org/collection/1984.67.500","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.500","1984.67.500","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TE[T]RICVS P F AVG","Bust radiate draped cuirassed right","SPES [PVB]LICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.500.rev.width175.jpg","2023-03-17T08:34:51Z"
"http://numismatics.org/collection/1984.67.2","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2","1984.67.2","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C] TETRICVS P F AV[G]","Bust radiate draped cuirassed right","[SP]ES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2.rev.width175.jpg","2023-03-17T08:34:56Z"
"http://numismatics.org/collection/1984.67.46","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.46","1984.67.46","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRI[CVS P F] AVG","Bust radiate draped cuirassed right","S[PES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.46.rev.width175.jpg","2023-03-17T08:32:59Z"
"http://numismatics.org/collection/1984.67.15","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.15","1984.67.15","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.15.rev.width175.jpg","2023-03-17T08:14:46Z"
"http://numismatics.org/collection/1984.67.503","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.503","1984.67.503","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","[SP]ES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","3.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.503.rev.width175.jpg","2023-03-17T08:28:07Z"
"http://numismatics.org/collection/1984.67.27","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.27","1984.67.27","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TE]TRICVS P [F AVG]","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","2","17.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.27.rev.width175.jpg","2023-03-17T08:29:14Z"
"http://numismatics.org/collection/1984.67.504","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.504","1984.67.504","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[I]MP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","S[PES] PVBLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.504.rev.width175.jpg","2023-03-17T08:22:37Z"
"http://numismatics.org/collection/1984.67.4","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.4","1984.67.4","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLI]CA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.4.rev.width175.jpg","2023-03-17T08:48:10Z"
"http://numismatics.org/collection/1984.67.14","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.14","1984.67.14","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETR[ICVS P F AVG]","Bust radiate draped cuirassed right","[SP]ES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.14.rev.width175.jpg","2023-03-17T08:50:04Z"
"http://numismatics.org/collection/1984.67.501","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.501","1984.67.501","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TE[TRI]CVS P F AVG","Bust radiate draped cuirassed right","SPES P[VB]LIC[A]","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.501.rev.width175.jpg","2023-03-17T08:58:36Z"
"http://numismatics.org/collection/1984.67.3","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3","1984.67.3","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TET[RICVS P F] AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3.rev.width175.jpg","2023-03-17T08:59:19Z"
"http://numismatics.org/collection/1984.67.25","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.25","1984.67.25","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C] TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.25.rev.width175.jpg","2023-03-17T08:59:36Z"
"http://numismatics.org/collection/1984.67.35","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.35","1984.67.35","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","[SPES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.35.rev.width175.jpg","2023-03-17T09:08:29Z"
"http://numismatics.org/collection/1984.67.511","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.511","1984.67.511","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRICVS] P F AVG","Bust radiate draped cuirassed right","SPES [PVBLIC]A","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.511.rev.width175.jpg","2023-03-17T09:08:37Z"
"http://numismatics.org/collection/1984.67.13","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.13","1984.67.13","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TETR]ICVS P F AVG","Bust radiate draped cuirassed right","S[PES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.13.rev.width175.jpg","2023-03-17T09:09:05Z"
"http://numismatics.org/collection/1984.67.33","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.33","1984.67.33","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TETRICVS P F AVG]","Bust radiate draped cuirassed right","[SP]ES PVB[LICA]","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.33.rev.width175.jpg","2023-03-17T07:02:57Z"
"http://numismatics.org/collection/1984.67.10","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.10","1984.67.10","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRIC[V]S P F AVG","Bust radiate draped cuirassed right","SPES [PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.10.rev.width175.jpg","2023-03-17T07:35:57Z"
"http://numismatics.org/collection/1984.67.34","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.34","1984.67.34","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES [PV]BLI[CA]","Spes standing left holding flower in right and raising skirt with left","","","1","16.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.34.rev.width175.jpg","2023-03-17T07:38:35Z"
"http://numismatics.org/collection/1984.67.8","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.8","1984.67.8","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","1","16.5","4.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.8.rev.width175.jpg","2023-03-17T07:14:07Z"
"http://numismatics.org/collection/1984.67.9","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.9","1984.67.9","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C T]ETRICVS P F A[VG]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","16.5","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.9.rev.width175.jpg","2023-03-17T07:22:05Z"
"http://numismatics.org/collection/1984.67.499","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.499","1984.67.499","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.499.rev.width175.jpg","2023-03-17T07:26:36Z"
"http://numismatics.org/collection/1984.67.510","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.510","1984.67.510","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.510.rev.width175.jpg","2023-03-17T07:26:36Z"
"http://numismatics.org/collection/1984.67.509","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.509","1984.67.509","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP [C TETR]ICVS P F AVG","Bust radiate draped cuirassed right","[SPES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.509.rev.width175.jpg","2023-03-17T07:26:36Z"
"http://numismatics.org/collection/1984.67.498","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.498","1984.67.498","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","1","18.5","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.498.rev.width175.jpg","2023-03-17T06:54:54Z"
"http://numismatics.org/collection/1984.67.508","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.508","1984.67.508","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[I]MP [C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[SPES P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.508.rev.width175.jpg","2023-03-17T06:54:54Z"
"http://numismatics.org/collection/1984.67.519","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.519","1984.67.519","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","SPES [PVBL]ICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.519.rev.width175.jpg","2023-03-17T07:47:54Z"
"http://numismatics.org/collection/1984.67.502","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.502","1984.67.502","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SP[ES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.502.rev.width175.jpg","2023-03-17T07:49:31Z"
"http://numismatics.org/collection/1984.67.515","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.515","1984.67.515","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPE[S] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.515.rev.width175.jpg","2023-03-17T08:01:43Z"
"http://numismatics.org/collection/1984.67.514","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.514","1984.67.514","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.514.rev.width175.jpg","2023-03-17T07:56:23Z"
