"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3558","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3558","1944.100.3558","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","15.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.rev.width175.jpg","2024-05-13T12:50:07Z"
"http://numismatics.org/collection/1944.100.3560","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3560","1944.100.3560","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","11","","19.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.rev.width175.jpg","2024-05-13T12:50:27Z"
"http://numismatics.org/collection/1944.100.3561","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3561","1944.100.3561","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","19.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.rev.width175.jpg","2024-05-13T12:50:37Z"
"http://numismatics.org/collection/1944.100.3562","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3562","1944.100.3562","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.rev.width175.jpg","2024-05-13T12:50:46Z"
"http://numismatics.org/collection/1957.172.225","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1957.172.225","1957.172.225","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","19.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.225.rev.width175.jpg","2024-05-16T09:37:47Z"
"http://numismatics.org/collection/1969.83.504","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1969.83.504","1969.83.504","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","21.28","","","2024-05-16T11:53:54Z"
"http://numismatics.org/collection/1969.83.505","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1969.83.505","1969.83.505","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","22.86","https://numismatics.org/collectionimages/19501999/1969/1969.83.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.505.rev.width175.jpg","2024-05-16T11:53:55Z"
"http://numismatics.org/collection/1969.83.506","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1969.83.506","1969.83.506","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","7","","13.8","https://numismatics.org/collectionimages/19501999/1969/1969.83.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.506.rev.width175.jpg","2024-05-16T11:53:56Z"
"http://numismatics.org/collection/1941.131.315","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1941.131.315","1941.131.315","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","14.56","https://numismatics.org/collectionimages/19001949/1941/1941.131.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.315.rev.width175.jpg","2024-05-12T12:42:53Z"
"http://numismatics.org/collection/0000.999.3072","Bronze As of Roman Republic, Uncertain value, 45 BCE. 0000.999.3072","0000.999.3072","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","C.479.1||RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","29.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.rev.width175.jpg","2024-05-15T11:01:33Z"
