"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23800","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23800","1944.100.23800","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLORIA EXERCITVS•","Two soldiers standing holding spear and shield, standard between","","","6","13.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.23800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23800.rev.width175.jpg","2024-05-15T12:59:52Z"
"http://numismatics.org/collection/1944.100.23801","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23801","1944.100.23801","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLORIA EXERCITVS•","Two soldiers standing holding spear and shield, standard between","","","12","16.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23801.rev.width175.jpg","2024-05-15T12:59:53Z"
"http://numismatics.org/collection/1944.100.25604","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25604","1944.100.25604","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","21.0","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.rev.width175.jpg","2024-05-15T01:23:12Z"
"http://numismatics.org/collection/1944.100.25648","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25648","1944.100.25648","http://numismatics.org/ocre/id/ric.9.cnp.52A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 52A","","","RIC IX Constantinople 52A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","11","23.0","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25648.rev.width175.jpg","2024-05-15T01:24:00Z"
"http://numismatics.org/collection/1944.100.25649","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25649","1944.100.25649","http://numismatics.org/ocre/id/ric.9.cnp.52A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 52A","","","RIC IX Constantinople 52A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","22.5","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.25649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25649.rev.width175.jpg","2024-05-15T01:24:01Z"
"http://numismatics.org/collection/1944.100.25652","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25652","1944.100.25652","http://numismatics.org/ocre/id/ric.9.cnp.52B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 52B","","","RIC IX Constantinople 52B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIAN P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","22.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.25652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25652.rev.width175.jpg","2024-05-15T01:24:05Z"
"http://numismatics.org/collection/1944.100.25654","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25654","1944.100.25654","http://numismatics.org/ocre/id/ric.9.cnp.52B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 52B","","","RIC IX Constantinople 52B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIAN P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","24.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.25654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25654.rev.width175.jpg","2024-05-15T01:24:07Z"
"http://numismatics.org/collection/1944.100.25655","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25655","1944.100.25655","http://numismatics.org/ocre/id/ric.9.cnp.79A","378","388","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 79A","","","RIC IX Constantinople 79A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIAN P F AVG","Bust helmeted with pearl diadem draped curiassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","22.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.rev.width175.jpg","2024-05-15T01:24:08Z"
"http://numismatics.org/collection/1944.100.25656","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25656","1944.100.25656","http://numismatics.org/ocre/id/ric.9.cnp.52B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 52B","","","RIC IX Constantinople 52B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIAN P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","22.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.25656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25656.rev.width175.jpg","2024-05-15T01:24:09Z"
"http://numismatics.org/collection/1944.100.25660","Bronze AE2 of Theodosius I, Constantinople, 378–383. 1944.100.25660","1944.100.25660","http://numismatics.org/ocre/id/ric.9.cnp.52C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 52C","","","RIC IX Constantinople 52C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","21.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.rev.width175.jpg","2024-05-15T01:24:14Z"
