"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.51602","Gold Stater of Philip III Arrhidaeus, Abydus, 323 BCE–317 BCE. 1944.100.51602","1944.100.51602","http://numismatics.org/pella/id/price.P33","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price P33","","","Price P33","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.51602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51602.rev.width175.jpg","2024-05-13T04:43:15Z"
"http://numismatics.org/collection/1944.100.51603","Gold Stater of Philip III Arrhidaeus, Abydus, 323 BCE–317 BCE. 1944.100.51603","1944.100.51603","http://numismatics.org/pella/id/price.P32","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price P32","","","Price P32","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51603.rev.width175.jpg","2024-05-13T04:43:16Z"
"http://numismatics.org/collection/1944.100.51604","Gold Stater of Philip III Arrhidaeus, Abydus, 323 BCE–317 BCE. 1944.100.51604","1944.100.51604","http://numismatics.org/pella/id/price.P38","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price P38","","","Price P38","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.51604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51604.rev.width175.jpg","2024-05-13T04:43:17Z"
"http://numismatics.org/collection/1944.100.51605","Gold Stater of Philip III Arrhidaeus, Abydus, 323 BCE–317 BCE. 1944.100.51605","1944.100.51605","http://numismatics.org/pella/id/price.P36","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price P36","","","Price P36","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.51605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51605.rev.width175.jpg","2024-05-13T04:43:18Z"
"http://numismatics.org/collection/1944.100.51606","Gold Stater of Philip III Arrhidaeus, Abydus, 323 BCE–317 BCE. 1944.100.51606","1944.100.51606","http://numismatics.org/pella/id/price.P36","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price P36","","","Price P36","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.51606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51606.rev.width175.jpg","2024-05-13T04:43:19Z"
"http://numismatics.org/collection/1944.100.46610","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.46610","1944.100.46610","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65||T.217","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","3","11.5","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.46610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46610.rev.width175.jpg","2024-05-13T03:31:13Z"
"http://numismatics.org/collection/1944.100.12040","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12040","1944.100.12040","http://numismatics.org/pella/id/lerider.philip_ii.3.407","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.407","","","LeRider Philip II 3.407","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.1","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12040.rev.width175.jpg","2024-05-12T01:45:51Z"
"http://numismatics.org/collection/1944.100.12041","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12041","1944.100.12041","http://numismatics.org/pella/id/lerider.philip_ii.3.411","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.411","","","LeRider Philip II 3.411","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.12041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12041.rev.width175.jpg","2024-05-12T01:45:52Z"
"http://numismatics.org/collection/1944.100.12042","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12042","1944.100.12042","http://numismatics.org/pella/id/lerider.philip_ii.3.442","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.442","","","LeRider Philip II 3.442","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.6","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12042.rev.width175.jpg","2024-05-12T01:45:53Z"
"http://numismatics.org/collection/1944.100.12043","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12043","1944.100.12043","http://numismatics.org/pella/id/lerider.philip_ii.3.465","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.465","","","LeRider Philip II 3.465","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","18.7","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12043.rev.width175.jpg","2024-05-12T01:45:54Z"
