"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.259","Silver 1 peso, Zacatecas (Mexico), 1871. 0000.999.259","0000.999.259","","1871","1871","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Zs H","Balance scales","","","6","","","","","2022-08-29T09:00:11Z"
"http://numismatics.org/collection/0000.999.250","Silver 25 centavo, Zacatecas (Mexico), 1877. 0000.999.250","0000.999.250","","1877","1877","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.251","Silver 25 centavo, Zacatecas (Mexico), 1885. 0000.999.251","0000.999.251","","1885","1885","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-29T08:57:59Z"
"http://numismatics.org/collection/0000.999.223","Silver 10 centavo, Zacatecas (Mexico), 1895. 0000.999.223","0000.999.223","","1895","1895","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.209","Silver 5 centavo, Zacatecas (Mexico), 1877. 0000.999.209","0000.999.209","","1877","1877","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs S 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:44:46Z"
"http://numismatics.org/collection/0000.999.115","Silver 2 real, Zacatecas (Mexico), 1826. 0000.999.115","0000.999.115","","1826","1826","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1826 AZ","Cap and rays","","","12","","","","","2022-08-29T08:16:05Z"
"http://numismatics.org/collection/0000.5.67","Bronze 2 real, Zacatecas (Mexico), 1830. 0000.5.67","0000.5.67","","1830","1830","","","","","Mexico--Republic","","","2 real","Latin American","Cf","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.374.12","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1869 YH","Cap and rays","","","6","28.0","5.63","","","2022-08-29T08:08:54Z"
"http://numismatics.org/collection/0000.5.68","Lead 2 real, Zacatecas (Mexico), 1829. 0000.5.68","0000.5.68","","1829","1829","","","","","Mexico--Republic","","","2 real","Latin American","Cf","","","","","Lead","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.374.12","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1869 YH","Cap and rays","","","6","28.0","4.902","","","2022-08-29T08:08:54Z"
"http://numismatics.org/collection/0000.5.70","B 2 real, Zacatecas (Mexico), 1846. 0000.5.70","0000.5.70","","1846","1846","","","","","Mexico--Republic","","","2 real","Latin American","Cf","","","","","B","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.374.12","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2RGa.1836.FS.10D20G","Cap and rays","","","6","26.0","5.4","","","2022-08-29T08:08:54Z"
"http://numismatics.org/collection/1895.55.5","Silver 4 real, Zacatecas (Mexico), 1863. 1895.55.5","1895.55.5","","1863","1863","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1863 MO","Cap and rays","","","6","32.0","13.222","","","2022-08-30T03:49:47Z"
"http://numismatics.org/collection/1910.107.1","Silver 8 real, Zacatecas (Mexico), 1834. 1910.107.1","1910.107.1","","1834","1834","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1834 OM","Cap and rays","","","12","","27.563","","","2022-08-30T04:10:12Z"
"http://numismatics.org/collection/1883.35.1","Silver 10 centavo, Zacatecas (Mexico), 1880. 1883.35.1","1883.35.1","","1880","1880","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs S 10 Centavos","Value in wreath","","","6","","","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1885.4.1","Silver Coin, Zacatecas (Mexico), 1812. 1885.4.1","1885.4.1","","1812","1812","","","","","Mexico--War of Independence","","","","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","39.0","","","","2022-08-30T03:43:29Z"
"http://numismatics.org/collection/1889.3.7","Silver 25 centavo, Zacatecas (Mexico), 1878. 1889.3.7","1889.3.7","","1878","1878","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1909.35.22","Silver 8 real, Zacatecas (Mexico), 1864. 1909.35.22","1909.35.22","","1864","1864","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1864 VL","Cap and rays","","","6","","27.135","","","2022-08-30T04:08:49Z"
"http://numismatics.org/collection/1919.142.2","Silver 8 real of Royalists, Zacatecas (Mexico), 1816. 1919.142.2","1919.142.2","","1816","1816","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1919.142.3","Silver 8 real of Royalists, Zacatecas (Mexico), 1820. 1919.142.3","1919.142.3","","1820","1820","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1918.43.14","Silver 1 real, Zacatecas (Mexico), 1851. 1918.43.14","1918.43.14","","1851","1851","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1851 OM","Cap and rays","","","6","","","","","2022-08-30T05:42:14Z"
"http://numismatics.org/collection/1918.999.51","Bronze 1/4 real, Zacatecas (Mexico), 1852. 1918.999.51","1918.999.51","","1852","1852","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T05:42:55Z"
"http://numismatics.org/collection/1918.999.52","Bronze 1/4 real, Zacatecas (Mexico), 1852. 1918.999.52","1918.999.52","","1852","1852","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T05:42:55Z"
"http://numismatics.org/collection/1918.169.103","Silver 2 real, Zacatecas (Mexico), 1838. 1918.169.103","1918.169.103","","1838","1838","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1838 OM","Cap and rays","","","12","","","","","2022-08-30T05:41:24Z"
"http://numismatics.org/collection/1918.169.132","Silver 2 real of Royalists, Zacatecas (Mexico), 1811. 1918.169.132","1918.169.132","","1811","1811","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA 2R 1811","Crowned Spanish arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-30T05:41:29Z"
"http://numismatics.org/collection/1918.169.133","Silver 8 real of Royalists, Zacatecas (Mexico). 1918.169.133","1918.169.133","","","","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","38.0","26.335","","","2022-08-30T05:41:29Z"
"http://numismatics.org/collection/1918.169.134","Silver 8 real of Ferdinand VII, Zacatecas (Mexico), 1818. 1918.169.134","1918.169.134","","1818","1818","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","KM 194.10","","","","","","","","FERDIN VII DEI GRATIA (date)","draped bust of Ferdinand VII","","royal arms","","","","41.0","","https://numismatics.org/collectionimages/19001949/1918/1918.169.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.169.134.rev.width175.jpg","2022-08-30T05:41:29Z"
"http://numismatics.org/collection/1918.169.139","Silver 8 real, Zacatecas (Mexico), 1890. 1918.169.139","1918.169.139","","1890","1890","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1890 FZ","Cap and rays","","","6","","27.051","","","2022-08-30T05:41:30Z"
"http://numismatics.org/collection/1918.169.144","Silver 10 centavo, Zacatecas (Mexico), 1888. 1918.169.144","1918.169.144","","1888","1888","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-08-30T05:41:31Z"
"http://numismatics.org/collection/1918.169.145","Silver 25 centavo, Zacatecas (Mexico), 1884. 1918.169.145","1918.169.145","","1884","1884","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-30T05:41:31Z"
"http://numismatics.org/collection/1918.169.146","Silver 50 centavo, Zacatecas (Mexico), 1872. 1918.169.146","1918.169.146","","1872","1872","","","","","Mexico--Republic","","","50 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs H","Balance scales","","","6","","","","","2022-08-30T05:41:31Z"
"http://numismatics.org/collection/1918.169.161","Bronze 1/8 real, Zacatecas (Mexico), 1851. 1918.169.161","1918.169.161","","1851","1851","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","12","","","","","2022-08-30T05:41:34Z"
"http://numismatics.org/collection/1918.169.162","Bronze 1/8 real, Zacatecas (Mexico), 1863. 1918.169.162","1918.169.162","","1863","1863","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T05:41:34Z"
"http://numismatics.org/collection/1918.169.163","Bronze 1/4 real, Zacatecas (Mexico), 1846. 1918.169.163","1918.169.163","","1846","1846","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","DEPARTAMENTO DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T05:41:34Z"
"http://numismatics.org/collection/1918.18.2","Silver 1 real of Royalists, Zacatecas (Mexico), 1816. 1918.18.2","1918.18.2","","1816","1816","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R A G","Crowned shield and pillars","","","12","","","","","2022-08-30T05:41:51Z"
"http://numismatics.org/collection/1917.31.5","Silver 8 real of Royalists, Zacatecas (Mexico), 1818. 1917.31.5","1917.31.5","","1818","1818","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-08-30T05:38:17Z"
