"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24534","Gold 20 franc of Leopold II, Belgium (Brussels), 1871. 0000.999.24534","0000.999.24534","","1871","1871","","Leopold II","","","","20 franc","Modern","","","","","","Gold","Brussels","Coin","","","","","Friedberg Belgium.8","Low Countries","","","","","","","head r.","","crowned shield with ermine drape","","","","21.1","6.446","","","2022-08-29T08:56:22Z"
"http://numismatics.org/collection/0000.999.38068","Silver leu of Charles I, Romania, 1876. 0000.999.38068","0000.999.38068","","1876","1876","","Charles I","","","","leu","Modern","Roumania--Hohenzollern","","","","","Silver","Brussels","Coin","","","","","KM 10","Romania","","","","","","","","","","","","","23.0","4.912","","","2022-08-30T01:53:38Z"
"http://numismatics.org/collection/1889.12.1","Cupronickel 2.5 stotinka of Ferdinand I, Bulgaria, 1888. 1889.12.1","1889.12.1","","1888","1888","","Ferdinand I","","","","2.5 stotinka","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","KM 8","Bulgaria","","","","","","","","","","","","","16.0","2.001","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/1889.12.2","Cupronickel 5 stotinka of Ferdinand I, Bulgaria, 1888. 1889.12.2","1889.12.2","","1888","1888","","Ferdinand I","","","","5 stotinka","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","KM 9","Bulgaria","","","","","","","","","","","","","17.0","2.971","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/1889.12.3","Cupronickel 10 stotinka of Ferdinand I, Bulgaria, 1888. 1889.12.3","1889.12.3","","1888","1888","","Ferdinand I","","","","10 stotinka","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","KM 10","Bulgaria","","","","","","","","","","","","","19.0","3.961","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/1889.12.4","Cupronickel 20 stotinka of Ferdinand I, Bulgaria, 1888. 1889.12.4","1889.12.4","","1888","1888","","Ferdinand I","","","","20 stotinka","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","KM 11","Bulgaria","","","","","","","","","","","","","22.0","4.939","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/1899.59.4","Gold 20 franc of Leopold II, Belgium (Brussels), 1874. 1899.59.4","1899.59.4","","1874","1874","","Leopold II","","","","20 franc","Modern","","","","","","Gold","Brussels","Coin","","","","","Friedberg Belgium.8","Low Countries","","","","","","","head r.","","crowned shield with ermine drape","","","","21.2","6.437","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1900.20.1","Gold 20 franc of Leopold I, Belgium (Brussels), 1865. 1900.20.1","1900.20.1","","1865","1865","","Leopold I","","","","20 franc","Modern","","","","","","Gold","Brussels","Coin","","","","","Friedberg Belgium.7","Low Countries","","","","","","","head r.","","value within wreath","","","","21.3","6.442","","","2022-08-30T03:51:52Z"
"http://numismatics.org/collection/1901.106.28","Silver 1/2 thaler of Francis I, Austrian Netherlands (Brussels), 1758. 1901.106.28","1901.106.28","","1758","1758","","Francis I","","","","1/2 thaler","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).19","Holy Roman Empire||Low Countries","","","","","","","","","","","","","33.0","14.449","","","2022-08-30T03:52:08Z"
"http://numismatics.org/collection/1909.140.19","Copper liard of Francis II, Austrian Netherlands (Brussels), 1794. 1909.140.19","1909.140.19","","1794","1794","","Francis II","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).56","Holy Roman Empire||Low Countries","","","","","","","","","","","","","22.0","4.014","","","2022-08-30T04:08:20Z"
"http://numismatics.org/collection/1919.191.1","Silver esterlin of John III, Brabant duchy (Brussels), 1312 - 1355. 1919.191.1","1919.191.1","","1312","1355","","John III","","","","esterlin","Medieval","","","","","","Silver","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","castle","","long cross, pellets in quarters","","","","","1.46","","","2022-08-30T05:44:24Z"
"http://numismatics.org/collection/1919.191.2","Silver esterlin of John III, Brabant duchy (Brussels), 1312 - 1355. 1919.191.2","1919.191.2","","1312","1355","","John III","","","","esterlin","Medieval","","","","","","Silver","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","castle","","long cross","","","","","1.4","","","2022-08-30T05:44:24Z"
