"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.620","Gold Octadrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1967.152.620","1967.152.620","http://numismatics.org/pco/id/cpe.1_1.313","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313||Sv.603","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","26.0","27.78","https://numismatics.org/collectionimages/19501999/1967/1967.152.620.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.620.rev.width175.jpg","2024-05-16T11:14:23Z"
"http://numismatics.org/collection/1977.158.112","Gold Octadrachm of Ptolemy II Philadelphus, Alexandria, 260 BCE–240 BCE. 1977.158.112","1977.158.112","http://numismatics.org/pco/id/cpe.1_1.313","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313||Sv.603","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","1","29.0","27.81","https://numismatics.org/collectionimages/19501999/1977/1977.158.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.112.rev.width175.jpg","2024-05-14T08:58:01Z"
"http://numismatics.org/collection/1974.26.5457","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1974.26.5457","1974.26.5457","http://numismatics.org/pco/id/cpe.1_1.314","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314||Sv.604","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","21.0","13.84","https://numismatics.org/collectionimages/19501999/1974/1974.26.5457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5457.rev.width175.jpg","2024-05-14T08:24:58Z"
"http://numismatics.org/collection/1944.100.64173","Gold Didrachm of Ptolemy II Philadelphus, Egypt. 1944.100.64173","1944.100.64173","http://numismatics.org/pco/id/cpe.1_1.311","-282","-272","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Didrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311||Sv.618","","","","","","","","","Busts of Ptolemy I and Berenice","","Busts of Ptolemy II and Arsinoe","","","","","13.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.64173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64173.rev.width175.jpg","2024-05-15T04:01:44Z"
"http://numismatics.org/collection/1966.54.2","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1966.54.2","1966.54.2","http://numismatics.org/pco/id/cpe.1_1.315","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Quarter mnaieion","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315||Sv.605","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","17.0","6.94","https://numismatics.org/collectionimages/19501999/1966/1966.54.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.54.2.rev.width175.jpg","2024-05-16T11:03:53Z"
"http://numismatics.org/collection/1935.117.1084","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1935.117.1084","1935.117.1084","http://numismatics.org/pco/id/cpe.1_1.314","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314||Sv.604","","","","","","","","ADELPHON","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","1","23.0","13.92","https://numismatics.org/collectionimages/19001949/1935/1935.117.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1084.rev.width175.jpg","2024-05-11T11:58:50Z"
"http://numismatics.org/collection/1954.237.470","Gold Octadrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1954.237.470","1954.237.470","http://numismatics.org/pco/id/cpe.1_1.313","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313||Sv.603","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","29.0","27.69","https://numismatics.org/collectionimages/19501999/1954/1954.237.470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.470.rev.width175.jpg","2024-05-16T08:00:15Z"
"http://numismatics.org/collection/1956.183.28","Gold Octadrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1956.183.28","1956.183.28","http://numismatics.org/pco/id/cpe.1_1.307","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307||Sv.613","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","11","28.0","27.81","https://numismatics.org/collectionimages/19501999/1956/1956.183.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.28.rev.width175.jpg","2024-05-16T09:11:14Z"
"http://numismatics.org/collection/1957.191.39","Gold Octadrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1957.191.39","1957.191.39","http://numismatics.org/pco/id/cpe.1_1.313","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313||Sv.603","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","28.0","27.77","https://numismatics.org/collectionimages/19501999/1957/1957.191.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.39.rev.width175.jpg","2024-05-16T09:47:26Z"
"http://numismatics.org/collection/1957.191.40","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1957.191.40","1957.191.40","http://numismatics.org/pco/id/cpe.1_1.314","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314||Sv.604","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","22.0","13.84","https://numismatics.org/collectionimages/19501999/1957/1957.191.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.40.rev.width175.jpg","2024-05-16T09:47:28Z"
"http://numismatics.org/collection/1957.191.41","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1957.191.41","1957.191.41","http://numismatics.org/pco/id/cpe.1_1.314","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314||Sv.604","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","22.0","13.88","https://numismatics.org/collectionimages/19501999/1957/1957.191.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.41.rev.width175.jpg","2024-05-16T09:47:29Z"
"http://numismatics.org/collection/1905.57.647","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1905.57.647","1905.57.647","http://numismatics.org/pco/id/cpe.1_1.314","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314||Sv.604","","","","","","","","AΔEΛΦON","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘEON","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","12","21.0","13.79","https://numismatics.org/collectionimages/19001949/1905/1905.57.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.647.rev.width175.jpg","2024-05-15T11:45:50Z"
"http://numismatics.org/collection/1944.100.75919","Gold Tetradrachm of Ptolemy II Philadelphus, Alexandria, 270 BCE–240 BCE. 1944.100.75919","1944.100.75919","http://numismatics.org/pco/id/cpe.1_1.314","-282","-240","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus||Arsinoe II||Ptolemy I Soter||Berenice I","Tetradrachm||Pentekontedrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314||Sv.604","","","","","","","","ΑΔΕΛΦΩΝ","Jugate busts r. of Ptolemy II, diademed and wearing chlamys, and Arsinoe II, diademed and veiled; behind, shield; dotted border","ΘΕΩΝ","Jugate busts r. of Ptolemy I, wearing diadem and aegis, and Berenice I, diademed and veiled; dotted border","","","11","22.0","13.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75919.rev.width175.jpg","2024-05-15T07:09:07Z"
