"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14238","Paper 100 francs of Banque du Congo Belge, Belgian Congo, 1946. 0000.999.14238","0000.999.14238","","1946","1946","","","Banque du Congo Belge","","Zaire--Colonial","","","100 francs","Modern","Banknote","","","Waterlow and Sons","EN","Paper","","","","","Sub-Saharan Africa","","","","Pick 17c","","","","","","","","BANQUE DU CONGO BELGE/ C111308 -- C111308/ CENT FRANCS/ PAYABLES A VUE/ LE PRESIDENT/ [signatuer]/ L'ADM. DELEGUE/ [signature]/ 11.03.46/ C111308 -- C111308/ LA LOI PUNIT LE CONTREFACTEUR/ DES TRAVAUX FORCES","Two male natives each riding elephant to l. with palm trees in background.","BANK BELGISCH CONGO/ HONDERD FRANK/ BETAALBAAR OP ZICHT/ DE AFG. BEHEERDER/ [signature]/ DE VOORZITER/ [signature]/ DE NAMAKER WORDT DOOR DE WET MET DWANGARBEID GESTRAFT.","Three long horn cattle in foreground with male native holding pole herding them in background and large group of natives gathered together in further background with trees.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14238.rev.width175.jpg","2022-08-29T08:23:44Z"
"http://numismatics.org/collection/0000.999.23412","Silver rupie of William II, German East Africa, 1902. 0000.999.23412","0000.999.23412","","1902","1902","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.639","","","2022-08-29T08:52:17Z"
"http://numismatics.org/collection/0000.999.24814","Paper 5 rupien of Deutsch-Ostafrikanische Bank, German East Africa (Leipzig), 1905. 0000.999.24814","0000.999.24814","","1905","1905","","","Deutsch-Ostafrikanische Bank","","Germany--African Colonies","","","5 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","Sub-Saharan Africa","","","","Pick German East Africa.1","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ FÜNF RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Male and female lion facing r.","Fuenf Deutsch-Ostafrikanische Bank","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24814.rev.width175.jpg","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24815","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24815","0000.999.24815","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","Sub-Saharan Africa","","","","Pick German East Africa.1","","","","","","","","","legend above male and female lion facing r.","","scroll design with value in all four corners","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24822","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24822","0000.999.24822","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","Sub-Saharan Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24963","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24963","0000.999.24963","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","Sub-Saharan Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.18291","Copper 10 reis, Angola, 1697. 0000.999.18291","0000.999.18291","","1697","1697","","","","","","","","10 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","31.0","9.065","","","2022-08-29T08:36:47Z"
"http://numismatics.org/collection/0000.999.18885","Copper 20 reis, Angola, 1699. 0000.999.18885","0000.999.18885","","1699","1699","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","37.0","15.105","","","2022-08-29T08:38:44Z"
"http://numismatics.org/collection/0000.999.18949","Copper 20 reis, Angola, 1699. 0000.999.18949","0000.999.18949","","1699","1699","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","37.0","15.701","","","2022-08-29T08:39:05Z"
"http://numismatics.org/collection/1918.169.104","Copper 20 reis, Angola, 1698. 1918.169.104","1918.169.104","","1698","1698","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","37.0","17.565","","","2022-08-30T05:41:24Z"
"http://numismatics.org/collection/1916.192.999","Silver onca, Mozambique, 1843. 1916.192.999","1916.192.999","","1843","1843","","","","","","","","onca","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM Mozambique.26.1","","","","","","","","","","","","","","","","25.869","","","2022-08-30T04:37:47Z"
"http://numismatics.org/collection/0000.999.53423","Token, Middle Congo, 1925. 0000.999.53423","0000.999.53423","","1925","1925","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","WorldCoin 756","","","","","","","","MC 1925","","","Elephant, l.","","","","","","","","2022-08-30T02:46:18Z"
"http://numismatics.org/collection/0000.999.53424","Token, Gabon, 1927. 0000.999.53424","0000.999.53424","","1927","1927","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","WorldCoin 756","","","","","","","","GABON 1927","","","Ox head facing.","","","","","","","","2022-08-30T02:46:18Z"
"http://numismatics.org/collection/0000.999.53425","Token, Gabon, 1928. 0000.999.53425","0000.999.53425","","1928","1928","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","WorldCoin 756","","","","","","","","GABON 1928","","","Pelican, r.","","","","","","","","2022-08-30T02:46:18Z"
"http://numismatics.org/collection/0000.999.53426","Token, French West Africa. 0000.999.53426","0000.999.53426","","","","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","1/F","punches.","","","","","","","","","","2022-08-30T02:46:18Z"
"http://numismatics.org/collection/0000.999.53427","Token, French West Africa. 0000.999.53427","0000.999.53427","","","","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","1/F","punches","","","","","","","","","","2022-08-30T02:46:18Z"
"http://numismatics.org/collection/0000.999.53428","Token, French West Africa, 1883. 0000.999.53428","0000.999.53428","","1883","1883","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","OUEST AFRICAIN FRANCAIS 1883","","OUEST AFRICAIN FRANCAIS 1883","","","","12","","","","","2022-08-30T02:46:19Z"
