"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35856","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35856","0000.999.35856","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Zeggin, C.","","","Struck","Silver","","","","","","","","","Helb.April.1903.8579||Wittel.1468","","","","","","","","qvos DEVS conivnxit eosdem in omne aevvm benedicat DEVS","busts, l. & r.","VT VIDEANT FILIOS FILIORVM ET PACEM SVPER IPSOS","two coats of arms with crowns on them","","","","35.0","13.51","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35857","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany. 0000.999.35857","0000.999.35857","","","","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","Wittel.1472","","","","","","","","a DEO pacis belliqve tempore peren nis felicitas","bust, r.","ITA VOVENTIBVS VTRIVSQVE BAVARIAE STATIBVS DEVOTISSINIS","coat of arms-flowers, wheelbarrow, angel, open doors","","","","35.0","13.35","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35858","Brass Decoration of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35858","0000.999.35858","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Decoration","Kittel, Johann","","","Struck","Brass","","","","","","","","","Wittel.1487","","","","","","","","MAXIMIL.EMMAN.ELECT.BAVAR.TVRCAR.VICTOR.","bust, f.","GLORIA BAVARIAE","lion grasping globe with city names","","","","43.0","28.76","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35860","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35860","0000.999.35860","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Brunner, Martin","","","Struck","Silver","","","","","","","","","Helbing.April.1903.8578||Wittel.1466","","","","","","","","MAXIMIL.EMAN:DUX:BAV:ELECT.MARIA ANTONIA ARCHID:AUST","bust, r.","O HIMMEL FROHES HAND GEKNUPFT DURCH GOTTES HAND DES FREUT SICH STAD U:LAND|AN:MDCLXXXV|15 IVLII.","three hands holding cornicopia over city","","","","45.0","35.48","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35865","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35865","0000.999.35865","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Leherr, C.J.","","","Struck","Silver","","","","","","","","","Helbing.April.1903.8572||Wittel.1488","","","","","","","","HERCVES BAVARICVS","bust, r.","VIGILI OVIS ERIPIET","lion laying next to crown","","","","34.0","10.43","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35866","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35866","0000.999.35866","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Wittel.1450","","","","","","","","MAX.EMA.D.G.V.BA & P.S.D.C.P.R.S.R.I.ARCH. & ELEC.L.L","bust, r.","GRATIA DEI MECVM","kneeling figure holding coat of arms on shoulder, globe resting on shoulder","","","","51.0","47.08","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35867","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35867","0000.999.35867","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Brunner, Martin","","","Struck","Silver","","","","","","","","","Wittel.1480","","","","","","","","MAX:EMAN.DVX BAV.S.R.I.ARCHIDAP.ELECT MARIA.ANTONIA. ARCH.AVST.LEOP.AVG.FIL","busts, r. & l.","HANC SORS NASCENDI|ILLAS ENTHEAVIRTUS|DEDIT|VINDO BONA ERATA.|LUSTO BARBARORUM EXERCITU DELETO.|CASTRIS VALLOQ.TURC.AD STRIGONS.SVPERAT|MULTIS CHRISTIANORUM MILLIBUS SERVATIS|VARYS AD BUDAM PRAEL.COESIS HOSTIBUS|VIVAR ET BUDA RECEPTIS.STRIGON","wreaths, crowns","","","","48.0","44.87","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35868","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35868","0000.999.35868","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","Helbing.April.1903.8581||Wittel.1479","","","","","","","","MAXIMIL.EMAN.DUX BAVAR.SRI.ARCHIDAP.ELECT.e MARIA ANTON.ARCH.AUST.LEOP.aug.fil","busts, l. & r.","HANC SORS NASCENDI.DEDIT.ILLAS ENTHEA VIRTUS|VINDOBONA LIBERATA|IUSTO BARBARORUM EXERCITU DELETO|CASTRIS VALLOQ.TURC.AD STRIGON.SUPERAT.|MULTIS CHRISTIANORUM MILLIBUS SERVATIS.|VARYS AD BUDAM PRAEL.COESIS HOSTIBUS.|STRIGON:VIVAR ET BUDA RECEPTIS.","wreaths, crowns","","","","48.0","40.43","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35869","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35869","0000.999.35869","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Bretton, H.","","","Struck","Silver","","","","","","","","","Wittel.1462","","","","","","","","MAX.EM.C.P.R.V.B.DVX.S.R.I.E.ET.DEF.AE.S.22","bust, r.","DVCIS.PIETAS.ET.FORTITVDO.|VIENNA.LIBERAT|1683","angel holding smoking tin, arrow","","","","30.0","7.81","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35870","W Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35870","0000.999.35870","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","W","","","","","","","","","Beierlein.1506||Forster.834||Himmelheber.199||Weiler.27","","","","","","","","MAXIMILIAN EMANUEL ELECTOR BAVARIAE.","bust, r.","MAXIMUS INTRA ME DEUS EST|PRECIUM ET CURA LABORIS","the Palatine lion with the Wittelsbach check pattern on his body, rampant, above the arms of Cologne and the Bavarian/Palatine lion, both surmounted by electoral caps","","","","57.0","20.93","","","2024-01-31T11:24:15Z"
