"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.57.30","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1919.57.30","1919.57.30","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.92","","","2022-08-30T05:45:04Z"
"http://numismatics.org/collection/1919.57.31","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1919.57.31","1919.57.31","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","20.0","0.95","","","2022-08-30T05:45:04Z"
"http://numismatics.org/collection/1919.57.32","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1919.57.32","1919.57.32","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.82","","","2022-08-30T05:45:04Z"
"http://numismatics.org/collection/1952.113.6","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.6","1952.113.6","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","","0.78","","","2022-09-01T05:23:36Z"
"http://numismatics.org/collection/1952.113.158","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.158","1952.113.158","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","17.0","0.7","","","2022-09-01T05:23:17Z"
"http://numismatics.org/collection/1952.113.159","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.159","1952.113.159","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.8","","","2022-09-01T05:23:17Z"
"http://numismatics.org/collection/1952.113.160","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.160","1952.113.160","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.73","","","2022-09-01T05:23:17Z"
"http://numismatics.org/collection/1952.113.161","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.161","1952.113.161","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.69","","","2022-09-01T05:23:17Z"
"http://numismatics.org/collection/1952.113.163","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.163","1952.113.163","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.78","","","2022-09-01T05:23:18Z"
"http://numismatics.org/collection/1952.113.165","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.165","1952.113.165","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","","","","2022-09-01T05:23:18Z"
"http://numismatics.org/collection/1952.113.166","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.166","1952.113.166","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.76","","","2022-09-01T05:23:18Z"
"http://numismatics.org/collection/1952.113.167","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.167","1952.113.167","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBL CIVIS","chatel","","","","18.0","","","","2022-09-01T05:23:18Z"
"http://numismatics.org/collection/1952.113.168","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.168","1952.113.168","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","","","","2022-09-01T05:23:19Z"
