"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32890","Copper alloy 12 maravedi of Philip IV, Castile and León (Granada), 1641. 0000.999.32890","0000.999.32890","","1641","1641","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2952","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","28.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.32890.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32890.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32896","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654. 0000.999.32896","0000.999.32896","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2860","","","","","","","","","","","","","","","29.0","4.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.32896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32896.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32897","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654 - 1655. 0000.999.32897","0000.999.32897","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","28.0","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.32897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32897.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32921","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1655. 0000.999.32921","0000.999.32921","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","20.0","2.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.32921.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32921.rev.width175.jpg","2022-08-30T01:38:30Z"
"http://numismatics.org/collection/1917.999.614","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1663. 1917.999.614","1917.999.614","","1663","1663","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2919","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","2.81","https://numismatics.org/collectionimages/19001949/1917/1917.999.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.614.rev.width175.jpg","2022-08-30T05:40:27Z"
"http://numismatics.org/collection/1934.999.903","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1662. 1934.999.903","1934.999.903","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2903","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","19.0","1.73","https://numismatics.org/collectionimages/19001949/1934/1934.999.903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.903.rev.width175.jpg","2022-08-30T07:40:21Z"
"http://numismatics.org/collection/1934.146.14","Copper alloy cuartillo of Philip II, Castile and León (Granada), 1566 - 1572. 1934.146.14","1934.146.14","","1566","1572","Philip II","","","","","","","cuartillo","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3743","","","","","","","","PHILIPPVS·II·D·G·REX","shield with castle, crowned","·HISPANIARVM·","shield with lion, crowned","","","","","2.69","https://numismatics.org/collectionimages/19001949/1934/1934.146.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.14.rev.width175.jpg","2022-08-30T07:30:28Z"
"http://numismatics.org/collection/1932.50.40","Copper alloy 16 maravedi of Philip IV, Castile and León (Granada), 1662. 1932.50.40","1932.50.40","","1662","1662","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2903||V Q.R.8519","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","26.0","4.44","https://numismatics.org/collectionimages/19001949/1932/1932.50.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.50.40.rev.width175.jpg","2022-08-30T07:11:19Z"
"http://numismatics.org/collection/1932.999.385","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1662. 1932.999.385","1932.999.385","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2903","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","1.71","https://numismatics.org/collectionimages/19001949/1932/1932.999.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.385.rev.width175.jpg","2022-08-30T07:13:58Z"
"http://numismatics.org/collection/1928.999.417","Silver 2 real of Philip III, Castile and León (Granada), 1598 - 1621. 1928.999.417","1928.999.417","","1598","1621","Philip III","","","","Spain--Habsburg","","","2 real","Modern","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2320var","","","","","","","","PHILIPPVS III D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","","23.0","","","","2022-08-30T06:43:21Z"
