"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77198","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77198","1944.100.77198","http://numismatics.org/pco/id/cpe.1_2.B389","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389||Sv.1172","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, wings open, over l. shoulder, cornucopiae with fillet; dotted border","","","12","37.0","43.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77198.rev.width175.jpg","2024-05-13T12:13:51Z"
"http://numismatics.org/collection/1944.100.77209","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77209","1944.100.77209","http://numismatics.org/pco/id/svoronos-1904.1124","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1124","","","SNGCop.197||Sv.1124||Svoronos (1904-1908) no. 1124","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","26.0","13.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77209.rev.width175.jpg","2024-05-13T12:14:02Z"
"http://numismatics.org/collection/1944.100.77210","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77210","1944.100.77210","http://numismatics.org/pco/id/svoronos-1904.1124","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1124","IGCH 1690","","SNGCop.197||Sv.1124||Svoronos (1904-1908) no. 1124","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","27.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77210.rev.width175.jpg","2024-05-13T12:14:04Z"
"http://numismatics.org/collection/1944.100.77211","Silver Stater of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77211","1944.100.77211","http://numismatics.org/pco/id/cpe.1_1.893","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Isis||Serapis","","Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","IGCH 1690","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893||SNGCop.197","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","26.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.77211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77211.rev.width175.jpg","2024-05-13T12:14:05Z"
"http://numismatics.org/collection/1944.100.77212","Silver Tetradrachm of Ptolemy IV Philopator, Paphos, 221 BCE–205 BCE. 1944.100.77212","1944.100.77212","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Paphos","","","Cyprus","","","","cf. Sv.1136","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","30.0","13.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77212.rev.width175.jpg","2024-05-13T12:14:06Z"
"http://numismatics.org/collection/1944.100.77213","Silver Stater of Ptolemy IV Philopator, Tyre, 221 BCE–205 BCE. 1944.100.77213","1944.100.77213","http://numismatics.org/pco/id/cpe.1_1.935","-221","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Isis||Serapis","","Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 935","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 935","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","26.0","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77213.rev.width175.jpg","2024-05-13T12:14:07Z"
"http://numismatics.org/collection/1944.100.77214","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE. 1944.100.77214","1944.100.77214","http://numismatics.org/pco/id/svoronos-1904.1205","-221","-221","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1205","","","Sv.1205||Svoronos (1904-1908) no. 1205","","","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen","","","11","25.0","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77214.rev.width175.jpg","2024-05-13T12:14:08Z"
"http://numismatics.org/collection/1944.100.77215","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE. 1944.100.77215","1944.100.77215","http://numismatics.org/pco/id/svoronos-1904.1208","-221","-221","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1208","","","Sv.1208||Svoronos (1904-1908) no. 1208","","","","","","","","","Diademed head of king r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.77215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77215.rev.width175.jpg","2024-05-13T12:14:09Z"
"http://numismatics.org/collection/1944.100.77216","Silver Didrachm of Ptolemy IV Philopator, Alexandria, 210 BCE. 1944.100.77216","1944.100.77216","http://numismatics.org/pco/id/svoronos-1904.1209","-210","-210","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1209","","","Sv.1209||Svoronos (1904-1908) no. 1209","","","","","","","","","Diademed head of king r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","21.0","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77216.rev.width175.jpg","2024-05-13T12:14:10Z"
"http://numismatics.org/collection/1944.100.77217","Silver Didrachm of Ptolemy IV Philopator, Alexandria, 206 BCE. 1944.100.77217","1944.100.77217","http://numismatics.org/pco/id/svoronos-1904.1212","-206","-206","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1212","","","Sv.1212||Svoronos (1904-1908) no. 1212","","","","","","","","","Diademed head of king r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","21.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.77217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77217.rev.width175.jpg","2024-05-13T12:14:10Z"
