"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16719","Silver 3 penny of George V, New Zealand, 1933. 0000.999.16719","0000.999.16719","","1933","1933","George V","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.1","","","","","","","","","","","","","","","16.0","1.412","","","2022-08-29T08:31:07Z"
"http://numismatics.org/collection/0000.999.16794","Silver shilling of George V, New Zealand, 1933. 0000.999.16794","0000.999.16794","","1933","1933","George V","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.3","","","","","","","","","","","","","","","24.0","5.67","","","2022-08-29T08:31:34Z"
"http://numismatics.org/collection/1910.104.1","Silver Decoration of New Zealand Government, New Zealand, 1869. 1910.104.1","1910.104.1","","1869","1869","","","New Zealand Government","","","","","","Decoration","Decoration","","","","","Silver","","","","","New Zealand","","","","","","","","Solomon Black","New Zealand","","","NEW ZEALAND","cross topped w. gold crown, gold star on each arm, gold wreath around ctr. circle, maroon cloth","SOLOMON BLACK| NATAPA| JANUARY 1869","","","","12","","40.89","https://numismatics.org/collectionimages/19001949/1910/1910.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.104.1.rev.width175.jpg","2022-08-30T04:10:11Z"
"http://numismatics.org/collection/1910.104.2","Silver Decoration of New Zealand Government, New Zealand. 1910.104.2","1910.104.2","","","","","","New Zealand Government","","","","Victoria||Solomon Black","","Decoration","Decoration","","","","","Silver","","","","","New Zealand","","","","","","","","Victoria||Solomon Black","New Zealand","","","VICTORIA D:G: BRITT: REG: F: D:","bust, l. cloth blue w. red verticle stripe","NEW ZEALAND. VIRTUTIS HONOR.","wreath","","","12","","","https://numismatics.org/collectionimages/19001949/1910/1910.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.104.2.rev.width175.jpg","2022-08-30T04:10:11Z"
"http://numismatics.org/collection/0000.999.75846","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand, 1934. 0000.999.75846","0000.999.75846","","1934","1934","","","Reserve Bank of New Zealand","","","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","New Zealand","","","","Pick 154","","","","","","","","THE RESERVE BANK OF NEW ZEALAND/ PROMISES TO PAY ON DEMAND/ IN WELLINGTON THE SUM OF/ TEN SHILLIGS/ PURSUANT TO THE RESERVE BANK OF NEW ZEALAND ACT 1933./ 1st AUGUST 1934./ [signature]/ GOVERNOR","[To right:] Bust of Maori King, facing [to left:] Kiwit to r.","THE/ RESERVE BANK OF NEW ZEALAND/ TEN SHILLINGS","[In center:] Landscape: lake and mountain.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75846.rev.width175.jpg","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/0000.999.53542","Copper alloy Token, New Zealand, 1858. 0000.999.53542","0000.999.53542","","1858","1858","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","GOD SAVE THE QUEEN1858","Justice? seated.","CHARLES C. BARLEYNEW ZEALAND","inscription","","","12","34.0","","","","2022-08-30T02:46:36Z"
"http://numismatics.org/collection/0000.999.53543","Copper alloy Token, New Zealand, 1863. 0000.999.53543","0000.999.53543","","1863","1863","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND1863","Justice? standing to l.","H. ASHTONQUEENS ST. AUCKLAND","inscription","","","12","34.0","","","","2022-08-30T02:46:36Z"
"http://numismatics.org/collection/0000.999.53548","Copper alloy Token, New Zealand, 1864. 0000.999.53548","0000.999.53548","","1864","1864","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","","inscription","","inscription","","","12","34.0","","","","2022-08-30T02:46:37Z"
"http://numismatics.org/collection/0000.999.53549","Copper alloy Token, New Plymouth. 0000.999.53549","0000.999.53549","","","","","","","","","","","","Modern","Token","","","","","Copper alloy","","","","","New Zealand","","","","","","","","","","","","","inscription","","landscape","","","12","30.7","","","","2022-08-30T02:46:37Z"
"http://numismatics.org/collection/0000.999.53552","Copper alloy Token, New Zealand, 1858. 0000.999.53552","0000.999.53552","","1858","1858","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND 1858","Justice? seated to l.","","inscription","","","12","34.0","","","","2022-08-30T02:46:38Z"
