"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.798","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.798","1984.67.798","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] TETRICVS AVG","Bust radiate cuirassed right","[FIDES MI]LITVM","Fides standing left holding ensign in each hand","","","6","18.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.798.rev.width175.jpg","2024-05-16T03:41:57Z"
"http://numismatics.org/collection/1984.67.799","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.799","1984.67.799","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP T]ETRICVS AVG","Bust radiate cuirassed right","FI[D]ES MILITVM","Fides standing left holding ensign in each hand","","","1","19.0","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.799.rev.width175.jpg","2024-05-16T03:41:58Z"
"http://numismatics.org/collection/1984.67.800","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.800","1984.67.800","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS AVG","Bust radiate cuirassed right","FIDE[S M]ILITVM","Fides standing left holding ensign in each hand","","","6","18.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.800.rev.width175.jpg","2024-05-16T03:42:01Z"
"http://numismatics.org/collection/1984.67.801","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.801","1984.67.801","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TETRIC]VS AVG","Bust radiate cuirassed right","[F]IDES MILITVM","Fides standing left holding ensign in each hand","","","6","17.5","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.801.rev.width175.jpg","2024-05-16T03:42:02Z"
"http://numismatics.org/collection/1984.67.802","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.802","1984.67.802","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS A[VG]","Bust radiate cuirassed right","FIDES [MI]LITVM","Fides standing left holding ensign in each hand","","","5","18.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.802.rev.width175.jpg","2024-05-16T03:42:03Z"
"http://numismatics.org/collection/1984.67.803","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.803","1984.67.803","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS AVG","Bust radiate cuirassed right","[FI]DES MILITV[M]","Fides standing left holding ensign in each hand","","","12","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.803.rev.width175.jpg","2024-05-16T03:42:04Z"
"http://numismatics.org/collection/1984.67.804","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.804","1984.67.804","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TE]TRICVS AVG","Bust radiate cuirassed right","FI[DES MI]LITVM","Fides standing left holding ensign in each hand","","","6","18.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.804.rev.width175.jpg","2024-05-16T03:42:05Z"
"http://numismatics.org/collection/1984.67.805","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.805","1984.67.805","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TE[TRICV]S AVG","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","6","19.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.805.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.805.rev.width175.jpg","2024-05-16T03:42:05Z"
"http://numismatics.org/collection/1984.67.806","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.806","1984.67.806","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRI[CVS AVG]","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","12","18.0","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.806.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.806.rev.width175.jpg","2024-05-16T03:42:06Z"
"http://numismatics.org/collection/1984.67.807","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.807","1984.67.807","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICV[S AVG]","Bust radiate cuirassed right","FIDE[S MILITVM]","Fides standing left holding ensign in each hand","","","6","15.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.807.rev.width175.jpg","2024-05-16T03:42:07Z"
"http://numismatics.org/collection/1984.67.808","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.808","1984.67.808","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS AV[G]","Bust radiate cuirassed right","FIDES [MI]LITVM","Fides standing left holding ensign in each hand","","","11","17.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.808.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.808.rev.width175.jpg","2024-05-16T03:42:08Z"
"http://numismatics.org/collection/1984.67.809","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.809","1984.67.809","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS AVG","Bust radiate cuirassed right","[FID]ES MILITVM","Fides standing left holding ensign in each hand","","","6","17.5","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.809.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.809.rev.width175.jpg","2024-05-16T03:42:09Z"
"http://numismatics.org/collection/1984.67.810","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.810","1984.67.810","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TE]TRICVS AVG","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","6","17.5","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.810.rev.width175.jpg","2024-05-16T03:42:11Z"
"http://numismatics.org/collection/1984.67.811","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.811","1984.67.811","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETR[ICVS] AVG","Bust radiate cuirassed right","FIDES MI[LITVM]","Fides standing left holding ensign in each hand","","","6","17.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.811.rev.width175.jpg","2024-05-16T03:42:12Z"
"http://numismatics.org/collection/1984.67.812","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.812","1984.67.812","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [TE]TRICVS AVG","Bust radiate cuirassed right","[FIDE]S MILITVM","Fides standing left holding ensign in each hand","","","6","17.0","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.812.rev.width175.jpg","2024-05-16T03:42:13Z"
"http://numismatics.org/collection/1984.67.813","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.813","1984.67.813","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TE[T]RICVS AVG","Bust radiate cuirassed right","FIDES MILITV[M]","Fides standing left holding ensign in each hand","","","6","17.5","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.813.rev.width175.jpg","2024-05-16T03:42:14Z"
"http://numismatics.org/collection/1984.67.814","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.814","1984.67.814","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TETR]ICVS A[VG]","Bust radiate cuirassed right","[FIDES] MILITVM","Fides standing left holding ensign in each hand","","","6","16.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.814.rev.width175.jpg","2024-05-16T03:42:15Z"
"http://numismatics.org/collection/1984.67.815","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.815","1984.67.815","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS AVG","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","12","18.5","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.815.rev.width175.jpg","2024-05-16T03:42:16Z"
"http://numismatics.org/collection/1984.67.816","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.816","1984.67.816","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P] TE[T]RICVS AVG","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","6","18.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.816.rev.width175.jpg","2024-05-16T03:42:17Z"
"http://numismatics.org/collection/1984.67.817","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.817","1984.67.817","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS AVG","Bust radiate cuirassed right","FIDES MILIT[VM]","Fides standing left holding ensign in each hand","","","12","18.0","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.817.rev.width175.jpg","2024-05-16T03:42:18Z"
"http://numismatics.org/collection/1984.67.818","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.818","1984.67.818","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS A[VG]","Bust radiate cuirassed right","FIDES [MILI]TVM","Fides standing left holding ensign in each hand","","","6","18.0","1.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.818.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.818.rev.width175.jpg","2024-05-16T03:42:19Z"
"http://numismatics.org/collection/1984.67.819","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.819","1984.67.819","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS AVG","Bust radiate cuirassed right","FIDE[S MILITVM]","Fides standing left holding ensign in each hand","","","6","18.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.819.rev.width175.jpg","2024-05-16T03:42:20Z"
"http://numismatics.org/collection/1984.67.840","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.840","1984.67.840","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]M[P TETRI]CVS AVG","Bust radiate cuirassed right","[FI]DES M[I]LITVM","Fides standing left holding ensign in each hand","","","6","16.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.840.rev.width175.jpg","2024-05-16T03:42:43Z"
"http://numismatics.org/collection/1984.67.841","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.841","1984.67.841","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TE[TRICVS AVG]","Bust radiate cuirassed right","[FIDE]S M[I]LITVM","Fides standing left holding ensign in each hand","","","12","19.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.841.rev.width175.jpg","2024-05-16T03:42:44Z"
"http://numismatics.org/collection/1984.67.842","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.842","1984.67.842","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TE]TRICVS AVG","Bust radiate cuirassed right","[FIDES] MILITVM","Fides standing left holding ensign in each hand","","","12","17.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.842.rev.width175.jpg","2024-05-16T03:42:45Z"
