"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33162","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1818. 0000.999.33162","0000.999.33162","","1818","1818","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2595||Dav 553||KM 361","","Granting of Bavarian Constitution.","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Laureate and draped bust of Maximillian to r.","MAGNUS AB INTEGRO SAECLORUM NASCITUR ORDO/ on constitution stone: CHARTA MAGNA/ BAVARIAE/ in exergue: XXVI MAII/ MDCCCXVIII/","Constitution stone.","","","12","40.0","27.96","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33163","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1817. 0000.999.33163","0000.999.33163","","1817","1817","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.24","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33164","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1820. 0000.999.33164","0000.999.33164","","1820","1820","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.16","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33165","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1822. 0000.999.33165","0000.999.33165","","1822","1822","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","0.88","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33166","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 0000.999.33166","0000.999.33166","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2574note","","","","","","","","MAX.IOS. C.Z.P.B.","Head right","LAND MUNZ","Crowned arms","","","12","18.0","1.23","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.33167","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 0000.999.33167","0000.999.33167","","1806","1806","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2600","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","22.0","2.77","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33168","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1807. 0000.999.33168","0000.999.33168","","1807","1807","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.53","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33169","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1808. 0000.999.33169","0000.999.33169","","1808","1808","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.45","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33170","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1824. 0000.999.33170","0000.999.33170","","1824","1824","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/0000.999.33171","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 0000.999.33171","0000.999.33171","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.68","","","2022-08-30T01:39:16Z"
"http://numismatics.org/collection/1893.999.51","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1814. 1893.999.51","1893.999.51","","1814","1814","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.56","","","2022-08-30T03:49:15Z"
"http://numismatics.org/collection/1916.220.4","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1800. 1916.220.4","1916.220.4","","1800","1800","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2580note","","","","","","","","none","Shield","1 HELLER","Ruled box","","","12","13.0","0.6","","","2022-08-30T04:38:04Z"
"http://numismatics.org/collection/1916.192.463","Copper alloy kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 1916.192.463","1916.192.463","","1806","1806","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2604","","","","","","","","","Crowned arms","BAIERSCHE LANDMUNZ","","","","12","26.0","5.06","","","2022-08-30T04:36:08Z"
"http://numismatics.org/collection/1934.999.916","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1934.999.916","1934.999.916","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","1.15","","","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.917","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1934.999.917","1934.999.917","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2605note","","","","","","","","none","Crowned arms","2 PFENNING","","","","12","21.0","2.33","","","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.918","Silver kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1934.999.918","1934.999.918","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2577note","","","","","","","","MAX.IOS. C.Z.P.B.","Bust right","LAND MUNZ","Crowned arms","","","12","15.0","0.59","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.919","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1802. 1934.999.919","1934.999.919","","1802","1802","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2572note","","","","","","","","MAX.IOS. P.B.R H.H.I.B.C.and.","Head right","LAND MUNZ","Crowned arms","","","12","19.0","1.09","","","2022-08-30T07:40:23Z"
