"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.11187","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 0000.999.11187","0000.999.11187","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.5","4.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.rev.width175.jpg","2022-08-29T08:15:05Z"
"http://numismatics.org/collection/0000.999.11188","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 0000.999.11188","0000.999.11188","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.5","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.rev.width175.jpg","2022-08-29T08:15:05Z"
"http://numismatics.org/collection/1941.131.594","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1941.131.594","1941.131.594","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","1","19.3","5.21","https://numismatics.org/collectionimages/19001949/1941/1941.131.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.594.rev.width175.jpg","2022-08-31T02:10:11Z"
"http://numismatics.org/collection/1944.100.26524","Bronze Unit of Alexander III of Macedon, Uncertain, 323 BC - 310 BC. 1944.100.26524","1944.100.26524","","-323","-310","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Western Asia Minor","","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.4","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.26524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26524.rev.width175.jpg","2022-08-31T04:14:18Z"
"http://numismatics.org/collection/1944.100.26525","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1944.100.26525","1944.100.26525","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.6","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.rev.width175.jpg","2022-08-31T04:14:19Z"
"http://numismatics.org/collection/1944.100.26526","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26526","1944.100.26526","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.4","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.rev.width175.jpg","2022-08-31T04:14:19Z"
"http://numismatics.org/collection/1944.100.26528","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26528","1944.100.26528","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.rev.width175.jpg","2022-08-31T04:14:19Z"
"http://numismatics.org/collection/1944.100.26529","Bronze Half unit of Alexander III of Macedon, Uncertain, 323 BC - 310 BC. 1944.100.26529","1944.100.26529","","-323","-310","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Western Asia Minor","","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.26529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26529.rev.width175.jpg","2022-08-31T04:14:20Z"
"http://numismatics.org/collection/1953.171.268","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1953.171.268","1953.171.268","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","5.48","https://numismatics.org/collectionimages/19501999/1953/1953.171.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.268.rev.width175.jpg","2022-09-01T05:41:59Z"
"http://numismatics.org/collection/1953.171.270","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1953.171.270","1953.171.270","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","6.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.270.rev.width175.jpg","2022-09-01T05:42:01Z"
"http://numismatics.org/collection/1962.139.488","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1962.139.488","1962.139.488","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.1","5.23","https://numismatics.org/collectionimages/19501999/1962/1962.139.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.488.rev.width175.jpg","2022-09-01T07:58:13Z"
