"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.419","Silver Denarius of Roman Republic, Rome, 136 BCE. 1944.100.419","1944.100.419","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","Ancona (Italy; AN1)","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.419.rev.width175.jpg","2024-05-23T12:55:36Z"
"http://numismatics.org/collection/1941.131.62","Silver Denarius of Roman Republic, Rome, 136 BCE. 1941.131.62","1941.131.62","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.62.rev.width175.jpg","2024-05-23T11:29:29Z"
"http://numismatics.org/collection/1932.999.12","Silver Denarius of Roman Republic, Rome, 136 BCE. 1932.999.12","1932.999.12","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1932/1932.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.12.rev.width175.jpg","2024-05-23T10:21:10Z"
"http://numismatics.org/collection/1937.158.599","Silver Denarius of Roman Republic, Rome, 136 BCE. 1937.158.599","1937.158.599","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.599.rev.width175.jpg","2024-05-23T10:55:01Z"
"http://numismatics.org/collection/2000.5.4","Silver Denarius of Roman Republic, Rome, 136 BCE. 2000.5.4","2000.5.4","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","19.0","3.91","https://numismatics.org/collectionimages/20002049/2000/2000.5.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.4.rev.width175.jpg","2024-05-23T10:44:40Z"
"http://numismatics.org/collection/1995.11.1847","Silver Denarius of Roman Republic, Rome, 136 BCE. 1995.11.1847","1995.11.1847","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","","19.0","3.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.1847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1847.rev.width175.jpg","2024-05-23T10:04:11Z"
"http://numismatics.org/collection/1950.103.4","Silver Denarius of Roman Republic, Rome, 136 BCE. 1950.103.4","1950.103.4","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","7","","3.9","https://numismatics.org/collectionimages/19501999/1950/1950.103.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.4.rev.width175.jpg","2024-05-23T04:10:57Z"
"http://numismatics.org/collection/1950.37.40","Bronze Denarius of Roman Republic, Rome. 1950.37.40","1950.37.40","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Bronze||Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","5","20.0","3.65","","","2024-05-23T04:15:15Z"
"http://numismatics.org/collection/1957.159.1","Silver Denarius of Roman Republic, Rome, 136 BCE. 1957.159.1","1957.159.1","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","3.84","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.1.rev.width175.jpg","2024-05-23T04:59:52Z"
"http://numismatics.org/collection/1976.999.65","Silver Denarius of Roman Republic, Rome. 1976.999.65","1976.999.65","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","20.0","3.44","","","2024-05-23T07:36:55Z"
"http://numismatics.org/collection/1977.999.62","Silver Denarius of Roman Republic, Rome. 1977.999.62","1977.999.62","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 239/1","","","RRC 239/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","3","19.5","2.93","","","2024-05-23T07:46:13Z"
"http://numismatics.org/collection/1963.31.30","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.30","1963.31.30","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","IGCH 271","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.66","https://numismatics.org/collectionimages/19501999/1963/1963.31.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.30.rev.width175.jpg","2024-05-23T05:20:59Z"
"http://numismatics.org/collection/1963.31.31","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.31","1963.31.31","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","IGCH 271","","RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.79","https://numismatics.org/collectionimages/19501999/1963/1963.31.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.31.rev.width175.jpg","2024-05-23T05:21:09Z"
