"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.599","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.599","1956.127.599","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.75","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.599.rev.width175.jpg","2024-05-16T08:57:26Z"
"http://numismatics.org/collection/1956.127.600","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.600","1956.127.600","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.600.rev.width175.jpg","2024-05-16T08:57:30Z"
"http://numismatics.org/collection/1956.127.601","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.601","1956.127.601","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.25","3.56","https://numismatics.org/collectionimages/19501999/1956/1956.127.601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.601.rev.width175.jpg","2024-05-16T08:57:31Z"
"http://numismatics.org/collection/1956.127.602","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.602","1956.127.602","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.602.rev.width175.jpg","2024-05-16T08:57:32Z"
"http://numismatics.org/collection/1956.127.603","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.603","1956.127.603","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","5","16.5","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.603.rev.width175.jpg","2024-05-16T08:57:33Z"
"http://numismatics.org/collection/1956.127.604","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.604","1956.127.604","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","5","17.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.604.rev.width175.jpg","2024-05-16T08:57:34Z"
"http://numismatics.org/collection/1956.127.605","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.605","1956.127.605","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.605.rev.width175.jpg","2024-05-16T08:57:35Z"
"http://numismatics.org/collection/1956.127.606","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.606","1956.127.606","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.606.rev.width175.jpg","2024-05-16T08:57:37Z"
"http://numismatics.org/collection/1956.127.607","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.607","1956.127.607","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.607.rev.width175.jpg","2024-05-16T08:57:38Z"
"http://numismatics.org/collection/1956.127.608","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.608","1956.127.608","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","12","16.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.608.rev.width175.jpg","2024-05-16T08:57:39Z"
