"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.33074","Bronze Teruncius of Anonymous, Luceria, 300 BC. 0000.999.33074","0000.999.33074","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 140","Apulia","","","","","","","Star with 8 rays","","Dolphin with 3 pellets and L","","","","28.0","22.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.33074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33074.rev.width175.jpg","2022-08-30T01:38:59Z"
"http://numismatics.org/collection/0000.999.33075","Bronze Uncia of Anonymous, Luceria, 300 BC. 0000.999.33075","0000.999.33075","","-300","-300","","Anonymous","","","","Uncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 142","Apulia","","","","","","","Toad","","Grain stalk|pellet","","","","21.5","12.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.33075.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33075.rev.width175.jpg","2022-08-30T01:38:59Z"
"http://numismatics.org/collection/0000.999.33076","Bronze Semuncia of Anonymous, Luceria, 300 BC. 0000.999.33076","0000.999.33076","","-300","-300","","Anonymous","","","Flora","Semuncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 143","Apulia","","","","","","","Crescent","","Floral (?) design","","","","18.5","6.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.33076.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33076.rev.width175.jpg","2022-08-30T01:38:59Z"
"http://numismatics.org/collection/1896.7.1","Silver Coin, Uncertain value, 211 BC - 210 BC 1896.7.1","1896.7.1","http://numismatics.org/crro/id/rrc-102.1","-211","-210","","","RRC 102/1","","Jupiter||Victory","Victoriatus","Roman","","","Q 1 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 102/1||S 115","Apulia","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","7","","2.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.1.rev.width175.jpg","2022-08-30T03:49:54Z"
"http://numismatics.org/collection/1908.89.26","Bronze Uncia of Anonymous, Luceria, 300 BC. 1908.89.26","1908.89.26","","-300","-300","","Anonymous","","","","Uncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 129","Apulia","","","","","","","Toad","","Grain stalk|pellet","","","","28.5","35.24","https://numismatics.org/collectionimages/19001949/1908/1908.89.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.26.rev.width175.jpg","2022-08-30T04:06:30Z"
"http://numismatics.org/collection/1906.236.690","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1906.236.690","1906.236.690","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","33.0","35.41","https://numismatics.org/collectionimages/19001949/1906/1906.236.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.690.rev.width175.jpg","2022-08-30T04:03:39Z"
"http://numismatics.org/collection/1906.236.691","Bronze Biunx of Anonymous, Luceria, 300 BC. 1906.236.691","1906.236.691","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 141","Apulia","","","","","","","Scallop shell","","Knuckle-bone with 2 pellets and L","","","","25.5","14.89","https://numismatics.org/collectionimages/19001949/1906/1906.236.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.691.rev.width175.jpg","2022-08-30T04:03:39Z"
"http://numismatics.org/collection/1922.38.149","Bronze As of Anonymous, Venusia, 300 BC. 1922.38.149","1922.38.149","","-300","-300","","Anonymous","","","","As","Roman","","","","","Cast","Bronze","Venusia","Coin","","","","","AG 153","Apulia","","","","","","","Head of boar l.","","Head of wolf or dog or bull, l.","","","12","63.5","243.29","https://numismatics.org/collectionimages/19001949/1922/1922.38.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.149.rev.width175.jpg","2022-08-30T06:13:33Z"
"http://numismatics.org/collection/1944.100.2493","Bronze triens, Luceria. 1944.100.2493","1944.100.2493","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.704","Apulia","","","","","","","Heracles head r. 4 pellets","LOVCERI","club, quiver, bow","","","9","","11.83","","","2022-08-31T04:03:39Z"
"http://numismatics.org/collection/1944.100.2527","Bronze Coin, Teate. 1944.100.2527","1944.100.2527","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.741","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","3","","4.92","","","2022-08-31T04:04:51Z"
