"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12754","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1944.100.12754","1944.100.12754","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","3","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12754.rev.width175.jpg","2022-08-31T02:47:46Z"
"http://numismatics.org/collection/1944.100.12755","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1944.100.12755","1944.100.12755","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","11","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.12755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12755.rev.width175.jpg","2022-08-31T02:47:46Z"
"http://numismatics.org/collection/1944.100.12756","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1944.100.12756","1944.100.12756","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","7","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.12756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12756.rev.width175.jpg","2022-08-31T02:47:46Z"
"http://numismatics.org/collection/1944.100.12757","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1944.100.12757","1944.100.12757","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","9","","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.12757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12757.rev.width175.jpg","2022-08-31T02:47:47Z"
"http://numismatics.org/collection/1944.100.12758","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1944.100.12758","1944.100.12758","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","3","","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.12758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12758.rev.width175.jpg","2022-08-31T02:47:47Z"
"http://numismatics.org/collection/1944.100.12759","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1944.100.12759","1944.100.12759","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","7","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.12759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12759.rev.width175.jpg","2022-08-31T02:47:47Z"
"http://numismatics.org/collection/1962.139.255","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1962.139.255","1962.139.255","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","9","","6.29","https://numismatics.org/collectionimages/19501999/1962/1962.139.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.255.rev.width175.jpg","2022-09-01T07:57:18Z"
"http://numismatics.org/collection/1962.139.256","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1962.139.256","1962.139.256","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","7","","5.68","https://numismatics.org/collectionimages/19501999/1962/1962.139.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.256.rev.width175.jpg","2022-09-01T07:57:19Z"
"http://numismatics.org/collection/1962.139.257","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1962.139.257","1962.139.257","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","4","","6.42","https://numismatics.org/collectionimages/19501999/1962/1962.139.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.257.rev.width175.jpg","2022-09-01T07:57:19Z"
"http://numismatics.org/collection/1962.139.258","Bronze Unit of Philip II, Macedonia, 359 BC - 294 BC. 1962.139.258","1962.139.258","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","Bellinger 63","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","6","","5.32","https://numismatics.org/collectionimages/19501999/1962/1962.139.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.258.rev.width175.jpg","2022-09-01T07:57:19Z"
