"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.22.1","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1756. 1896.22.1","1896.22.1","","1756","1756","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","28.367","","","2022-08-30T03:49:51Z"
"http://numismatics.org/collection/0000.999.5660","Silver 1/4 ecu of Henry III of France, France (Bayonne), 1574 - 1589. 0000.999.5660","0000.999.5660","","1584","1584","Henry III of France","","","","Valois-Angoulême","","","1/4 ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 973","","","","","","","","","","","","","","9.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.5660.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5660.rev.width175.jpg","2022-08-30T02:55:50Z"
"http://numismatics.org/collection/1906.999.16","Silver 1/4 franc of Louis XVIII, 1814-1824, France (Bayonne), 1817. 1906.999.16","1906.999.16","","1817","1817","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","1/4 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 352","","","","","","","","","","","","","15.0","1.23","","","2022-08-30T04:04:41Z"
"http://numismatics.org/collection/1919.142.7","Silver 5 franc of Napoleon I, France (Bayonne), 12. 1919.142.7","1919.142.7","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 82||GadMF 577","","","","","","","","","","","","","27.0","24.928","https://numismatics.org/collectionimages/19001949/1919/1919.142.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.7.rev.width175.jpg","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1911.105.956","Silver 5 franc of Louis XVIII, 1814-1824, France (Bayonne), 1814. 1911.105.956","1911.105.956","","1814","1814","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 86||GadMF 591","","","","","","","","","","","","","37.0","24.633","","","2022-08-30T04:14:59Z"
"http://numismatics.org/collection/1914.114.18","Copper liard of Louis XVI, 1774-1792, France (Bayonne), 1785. 1914.114.18","1914.114.18","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 348","","","","","","","","","","","","","21.0","2.897","","","2022-08-30T04:26:03Z"
"http://numismatics.org/collection/1916.192.857","Copper liard of Louis XIV of France, France (Bayonne), 1696. 1916.192.857","1916.192.857","","1696","1696","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 81","","","","","","","","","","","","","22.0","3.379","https://numismatics.org/collectionimages/19001949/1916/1916.192.857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.857.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.50","Billon sou marque, Bayonne, 1739. 1916.192.50","1916.192.50","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Bayonne","","","","Canada","","","","Breen 503||Breton 508","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ L","Flora crowned","","","6","22.0","1.53","https://numismatics.org/collectionimages/19001949/1916/1916.192.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.50.rev.width175.jpg","2022-08-30T04:36:14Z"
"http://numismatics.org/collection/0000.999.5711","Silver 1/4 ecu of Henry IV of France, France (Bayonne), 1590 - 1610. 0000.999.5711","0000.999.5711","","1608","1608","Henry IV of France","","","","Bourbon","","","1/4 ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 1064","","","","","","","","","","","","","","9.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.5711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5711.rev.width175.jpg","2022-08-30T02:57:28Z"
"http://numismatics.org/collection/1935.4.11","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1788. 1935.4.11","1935.4.11","","1788","1788","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.211","","","2022-08-30T07:54:07Z"
