"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2196","Paper 5 colon of Carrillo, San José (Costa Rica), 1943. 1992.117.2196","1992.117.2196","","1943","1943","Carrillo","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.209a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2197","Paper 5 colon of Carrillo, San José (Costa Rica), 1945. 1992.117.2197","1992.117.2197","","1945","1945","Carrillo","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.209b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2198","Paper 5 colon of Carrillo, San José (Costa Rica), 1947. 1992.117.2198","1992.117.2198","","1947","1947","Carrillo","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.209c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2204","Paper 5 colon of Carrillo, San José (Costa Rica), 1950. 1992.117.2204","1992.117.2204","","1950","1950","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.215a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2205","Paper 5 colon of Carrillo, San José (Costa Rica), 1950. 1992.117.2205","1992.117.2205","","1950","1950","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.215a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2209","Paper 5 colon of Carrillo, San José (Costa Rica), 1956. 1992.117.2209","1992.117.2209","","1956","1956","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.220b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2210","Paper 5 colon of Carrillo, San José (Costa Rica), 1958. 1992.117.2210","1992.117.2210","","1958","1958","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.220b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2219","Paper 5 colon of Carrillo, San José (Costa Rica), 1960. 1992.117.2219","1992.117.2219","","1960","1960","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.227","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2220","Paper 5 colon of Carrillo, San José (Costa Rica), 1962. 1992.117.2220","1992.117.2220","","1962","1962","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.227","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2221","Paper 5 colon of Carrillo, San José (Costa Rica), 1961. 1992.117.2221","1992.117.2221","","1961","1961","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.227","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2229","Paper 5 colon of Carrillo, San José (Costa Rica), 1967. 1992.117.2229","1992.117.2229","","1967","1967","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.234","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:54Z"
"http://numismatics.org/collection/1992.117.2258","Paper 10 colon of Carrillo, San José (Costa Rica), 1900 - 1999. 1992.117.2258","1992.117.2258","","1900","1999","Carrillo","","Banco Anglo-Costarricense","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.S123c","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:00Z"
