"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3397","Silver Coin, Rome, 42 BC 0000.999.3397","0000.999.3397","http://numismatics.org/crro/id/rrc-494.41","-42","-42","","","RRC 494/41","","Concordia","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/41||S 1092","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","12","","3.51","","","2022-08-30T01:41:30Z"
"http://numismatics.org/collection/0000.999.31193","Bronze Sestertius of Caligula, AD 37 - AD 41. 0000.999.31193","0000.999.31193","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-30T01:33:26Z"
"http://numismatics.org/collection/0000.999.31195","Bronze Sestertius of Caligula, AD 37 - AD 41. 0000.999.31195","0000.999.31195","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Struck","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-30T01:33:27Z"
"http://numismatics.org/collection/0000.999.31197","Bronze Sestertius of Caligula, AD 37 - AD 41. 0000.999.31197","0000.999.31197","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-30T01:33:27Z"
"http://numismatics.org/collection/1893.5.14","Silver Denarius of L.MVSSIDIVS T.F LONGVS IIIVIR A.P.F, Rome, 42 BC. 1893.5.14","1893.5.14","","-42","-42","","L.MVSSIDIVS T.F LONGVS IIIVIR A.P.F","","","Concordia","Denarius","Roman","Roman--Republican","","L.MVSSIDIVS T.F LONGVS IIIVIR A.P.F","","BR","Silver","Rome","Coin","","","","","C 494.41-42||S 1092-93","","","","","","","CONCORDIA","Concordia head r., veiled","","Brockage of obverse","","","12","19.0","3.63","","","2022-08-30T03:48:49Z"
"http://numismatics.org/collection/1896.7.115","Silver Coin, Rome, 42 BC 1896.7.115","1896.7.115","http://numismatics.org/crro/id/rrc-494.42b","-42","-42","","","RRC 494/42b","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42b||S 1093a","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","2","","3.15","","","2022-08-30T03:50:01Z"
"http://numismatics.org/collection/1896.7.90","Silver Coin, Rome, 62 BC 1896.7.90","1896.7.90","http://numismatics.org/crro/id/rrc-415.1","-62","-62","","","RRC 415/1","","Concordia||Perseus","Denarius","Roman","","","L. Aemilius Lepidus Paullus","","Struck","Silver","Rome","Coin","","","","","RRC 415/1||S 926","","","","","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","6","19.0","4.03","https://numismatics.org/collectionimages/00001899/1896/1896.7.90.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.90.rev.width175.jpg","2022-08-30T03:50:52Z"
"http://numismatics.org/collection/1899.40.3","Silver Coin, Rome, 55 BC 1899.40.3","1899.40.3","http://numismatics.org/crro/id/rrc-429.2a","-55","-55","","","RRC 429/2a","","Concordia","Denarius","Roman","","","P. Fonteius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 429/2a||S 901","","","","","","Roman Republic","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/00001899/1899/1899.40.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.3.rev.width175.jpg","2022-08-30T03:51:28Z"
"http://numismatics.org/collection/1908.89.14","Silver Coin, Uncertain value, 39 BC 1908.89.14","1908.89.14","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","Roman Republic","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","1.61","","","2022-08-30T04:06:26Z"
"http://numismatics.org/collection/0000.999.52714","Silver Denarius of PAVLLVS LEPIDVS/LIBO, Rome. 0000.999.52714","0000.999.52714","","","","","PAVLLVS LEPIDVS||LIBO","","","Concordia","Denarius","Roman","Roman--Republican","","PAVLLVS LEPIDVS||LIBO","","Struck","Silver","Rome","Cf","","","","","C 417.1b*||S 927*","","","","","","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","6","","3.89","","","2022-08-30T02:44:16Z"
