"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.172.22","Silver drachm, Himera. 1925.172.22","1925.172.22","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","143","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.54","https://numismatics.org/collectionimages/19001949/1925/1925.172.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.22.rev.width175.jpg","2022-08-30T06:28:47Z"
"http://numismatics.org/collection/1925.172.23","Silver drachm, Himera. 1925.172.23","1925.172.23","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","157","","","","","","","","","cock","","crab","","","12","","8.27","https://numismatics.org/collectionimages/19001949/1925/1925.172.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.23.rev.width175.jpg","2022-08-30T06:28:47Z"
"http://numismatics.org/collection/1941.153.242","Silver drachm, Himera. 1941.153.242","1941.153.242","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","140","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.67","https://numismatics.org/collectionimages/19001949/1941/1941.153.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.242.rev.width175.jpg","2022-08-31T02:15:13Z"
"http://numismatics.org/collection/1941.153.243","Silver Didrachm, Himera, 483 BC - 472 BC. 1941.153.243","1941.153.243","","-483","-472","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","","","","","","","","","","cock","","crab","","","6","","8.45","https://numismatics.org/collectionimages/19001949/1941/1941.153.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.243.rev.width175.jpg","2022-08-31T02:15:13Z"
"http://numismatics.org/collection/1941.153.244","Silver drachm, Himera. 1941.153.244","1941.153.244","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","162","","","","","","","","","cock","","crab","","","9","","8.47","https://numismatics.org/collectionimages/19001949/1941/1941.153.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.244.rev.width175.jpg","2022-08-31T02:15:13Z"
"http://numismatics.org/collection/1941.131.413","Bronze hemilitra, Himera. 1941.131.413","1941.131.413","","","","","","","","","Gorgon","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","178","","","","","","","","","gorgoneion","","pellets 6","","","","","24.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.413.rev.width175.jpg","2022-08-31T02:09:07Z"
"http://numismatics.org/collection/1944.100.8489","Silver drachm, Himera. 1944.100.8489","1944.100.8489","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","137","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8489.rev.width175.jpg","2022-09-01T02:16:47Z"
"http://numismatics.org/collection/1944.100.8490","Silver drachm, Himera. 1944.100.8490","1944.100.8490","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","139","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8490.rev.width175.jpg","2022-09-01T02:16:49Z"
"http://numismatics.org/collection/1944.100.8491","Silver drachm, Himera. 1944.100.8491","1944.100.8491","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","141","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.8491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8491.rev.width175.jpg","2022-09-01T02:16:51Z"
"http://numismatics.org/collection/1944.100.8492","Silver litra, Himera. 1944.100.8492","1944.100.8492","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","144","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.8492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8492.rev.width175.jpg","2022-09-01T02:16:53Z"
"http://numismatics.org/collection/1944.100.8493","Silver litra, Himera. 1944.100.8493","1944.100.8493","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","145","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8493.rev.width175.jpg","2022-09-01T02:16:54Z"
