"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16451","Paper 2 dollar of Harve-de-Grace Bank, United States, 1846. 0000.999.16451","0000.999.16451","","1846","1846","","","Harve-de-Grace Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C H.204","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female bust facing|man and woman farmer reclining on 2|female bust facing","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16451.obv.width175.jpg","","2022-08-29T08:30:23Z"
"http://numismatics.org/collection/0000.999.16452","Paper 5 dollar of Harve-de-Grace Bank, United States, 1846. 0000.999.16452","0000.999.16452","","1846","1846","","","Harve-de-Grace Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C H.209","","","","","","","","WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER","female std. within large 5|cherubs around three 5's|female std. within large 5","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16452.obv.width175.jpg","","2022-08-29T08:30:23Z"
"http://numismatics.org/collection/0000.999.16453","Paper 5 dollar of Commercial Bank of Millington, United States, 1839. 0000.999.16453","0000.999.16453","","1839","1839","","","Commercial Bank of Millington","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C C.626","","","","","","","","PROMISE TO PAY FIVE DOLLARS TO THE BEARER ON DEMAND","FIVE in scroll|Zeus and female ridding hippocamp|canal and town view in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16453.obv.width175.jpg","","2022-08-29T08:30:23Z"
"http://numismatics.org/collection/0000.999.16454","Paper 10 dollar of Commercial Bank of Millington, United States, 1839. 0000.999.16454","0000.999.16454","","1839","1839","","","Commercial Bank of Millington","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Haxby MD-265.G20","","","","","","","","PROMISE TO PAY TEN DOLLARS TO THE BEARER ON DEMAND","TEN in scroll|female std. with signs of industry|X in scroll r.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16454.obv.width175.jpg","","2022-08-29T08:30:23Z"
"http://numismatics.org/collection/0000.999.16565","Paper 10 dollar of Erie and Kalamazoo Railroad Bank, United States, 1855. 0000.999.16565","0000.999.16565","","1855","1855","","","Erie and Kalamazoo Railroad Bank","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY ___ OR BEARER TEN DOLLARS ON DEMAND","farmer in field, between two large X's and scroll L|industrial scene|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16565.obv.width175.jpg","","2022-08-29T08:30:42Z"
"http://numismatics.org/collection/0000.999.16569","Paper 5 dollar of Erie and Kalamazoo Railroad Bank, United States, 1853. 0000.999.16569","0000.999.16569","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY FIVE DOLLARS ON DEMAND","indian std. with shield|train and twon scene|large V in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16569.obv.width175.jpg","","2022-08-29T08:30:42Z"
"http://numismatics.org/collection/0000.999.16570","Paper 5 dollar of Erie and Kalamazoo Railroad Bank, United States, 1853. 0000.999.16570","0000.999.16570","","1853","1853","","","Erie and Kalamazoo Railroad Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY FIVE DOLLARS ON DEMAND","indian std. with shield|train and twon scene|large V in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16570.obv.width175.jpg","","2022-08-29T08:30:43Z"
"http://numismatics.org/collection/0000.999.16572","Paper 2 dollar of Bank of Allegan, United States/Michigan, 1837. 0000.999.16572","0000.999.16572","","1837","1837","","","Bank of Allegan","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Michigan","","","","C A.602","","","","","","","","WILL PAY TWO DOLLARS TO ___ BEARER ON DEMAND","large 2 in flora scroll L and R|eagle stg. on rock in seas","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16572.obv.width175.jpg","","2022-08-29T08:30:43Z"
"http://numismatics.org/collection/0000.999.16573","Paper 5 dollar of Bank of Allegan, United States/Michigan, 1837. 0000.999.16573","0000.999.16573","","1837","1837","","","Bank of Allegan","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Michigan","","","","C A.605","","","","","","","","WILL PAY FIVE DOLLARS TO ___ BEARER ON DEMAND","large 5 in flora scroll L and R|eagle stg. on rock in seas","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16573.obv.width175.jpg","","2022-08-29T08:30:43Z"
"http://numismatics.org/collection/0000.999.16575","Paper 10 dollar of Bank of Washtenaw, United States, 1835. 0000.999.16575","0000.999.16575","","1835","1835","","","Bank of Washtenaw","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF WASHTENAW PROMISES TO PAY TEN DOLLARS ON DEMAND TO ___ OR BEARER AT THE OFFICE","stag supporting shield|two gods std.|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16575.obv.width175.jpg","","2022-08-29T08:30:43Z"
"http://numismatics.org/collection/0000.999.16581","Paper 5 dollar of Bank of Washtenaw, United States, 1830. 0000.999.16581","0000.999.16581","","1830","1830","","","Bank of Washtenaw","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF WASHTENAW PROMISES TO PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER AT THE OFFICE OF MEFSRS. GREEN, BROWN and CO. IN THE CITY OF NEW YORK","two gods std. l.,|state arms flanked by large 5's|female stg.|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16581.obv.width175.jpg","","2022-08-29T08:30:44Z"
