"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.586","Silver Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.586","1944.100.586","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","1","23.0","2.164","https://numismatics.org/collectionimages/19001949/1944/1944.100.586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.586.rev.width175.jpg","2024-02-27T10:22:07Z"
"http://numismatics.org/collection/1944.100.587","Copper Alloy Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.587","1944.100.587","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Copper Alloy","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","9","25.0","2.646","https://numismatics.org/collectionimages/19001949/1944/1944.100.587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.587.rev.width175.jpg","2024-02-27T09:18:48Z"
"http://numismatics.org/collection/1944.100.588","Copper Alloy Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.588","1944.100.588","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Copper Alloy","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","3","24.0","2.408","https://numismatics.org/collectionimages/19001949/1944/1944.100.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.588.rev.width175.jpg","2024-02-27T08:28:51Z"
"http://numismatics.org/collection/1944.100.589","Silver Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.589","1944.100.589","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","6","25.0","2.638","https://numismatics.org/collectionimages/19001949/1944/1944.100.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.589.rev.width175.jpg","2024-02-28T06:43:21Z"
"http://numismatics.org/collection/1944.100.590","Silver Drahm of Anonymous, pwg'r, 700–750. 1944.100.590","1944.100.590","","700","750","Anonymous||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","BMCArabSas.B.5-7","","","","","","","","","circle and dot above crown","","head r. in flames","","","3","24.0","3.049","https://numismatics.org/collectionimages/19001949/1944/1944.100.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.590.rev.width175.jpg","2024-02-28T06:43:26Z"
"http://numismatics.org/collection/1944.100.591","Silver Drahm of Arab-Bukharan, pwg'r, 700–750. 1944.100.591","1944.100.591","","700","750","Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","BMCArabSas.B.5-7","","","","","","","","","circle above crown","","Hormizd unclear","","","10","25.0","2.671","https://numismatics.org/collectionimages/19001949/1944/1944.100.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.591.rev.width175.jpg","2024-02-28T09:09:02Z"
"http://numismatics.org/collection/1944.100.592","Silver Drahm of Muhammad, pwg'r, 750–762. 1944.100.592","1944.100.592","","750","762","Muhammad||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.93||BMCArabSas.317","","","","","","","","","","","","","","","24.0","2.326","https://numismatics.org/collectionimages/19001949/1944/1944.100.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.592.rev.width175.jpg","2024-02-26T11:38:41Z"
"http://numismatics.org/collection/1944.100.593","Silver Drahm of al-Mahdi, pwg'r, 775–785. 1944.100.593","1944.100.593","","775","785","al-Mahdi||al-Fadl lillah||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas, p.167, no. T5","","","","","","","","clearly al-Fadl, not al-`adl; letter is circular (cf. Stroganoff specimen, might be `ayn); seems to be lillah h-d-y al-Fadl lillah","","","","","","7","25.0","2.927","https://numismatics.org/collectionimages/19001949/1944/1944.100.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.593.rev.width175.jpg","2024-02-26T06:20:04Z"
"http://numismatics.org/collection/1938.148.57","Silver Drahm of Arab-Bukharan, pwg'r, 700–750. 1938.148.57","1938.148.57","","700","750","Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","BMCArabSas.B.5-7","","","","","","","","","","Hormizd r.","","","","","22.0","1.4","https://numismatics.org/collectionimages/19001949/1938/1938.148.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.57.rev.width175.jpg","2024-02-27T08:53:51Z"
"http://numismatics.org/collection/1973.56.5","Copper Alloy Drahm of al-Mahdi, pwg'r, 775–785. 1973.56.5","1973.56.5","","775","785","al-Mahdi||Arab-Bukharan||Abbasid Caliphs","","","Abbasid Caliphs","","","","Drahm","Islamic","Coin","","","","","Copper Alloy","","pwg'r","","","Central Asia||Sughd","","","","Album.94||BMCArabSas.319","","","","","","","","","","","","","","11","25.0","2.484","https://numismatics.org/collectionimages/19501999/1973/1973.56.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.5.rev.width175.jpg","2024-02-28T10:08:58Z"
