"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16916","Silver bracteate of Frederick I, Altenburg, 1152 - 1190. 0000.999.16916","0000.999.16916","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 674||Staufer 105.5","","","","","","","king std. holding sceptre and gl.cr.","","","","","","34.0","0.99","","","2022-08-29T08:32:10Z"
"http://numismatics.org/collection/0000.999.16917","Silver bracteate of Albert the Bear, Anhalt, 1124 - 1170. 0000.999.16917","0000.999.16917","","1124","1170","Albert the Bear","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 398||Staufer 109.6","","","","","","","king stg. holding sword and flag, tower on each side","","","","","","26.0","0.82","","","2022-08-29T08:32:10Z"
"http://numismatics.org/collection/0000.999.16970","Silver bracteate of Henry I, Anhalt, 1212 - 1252. 0000.999.16970","0000.999.16970","","1212","1252","Henry I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 404","","","","","","","figure std. holding sword on lap","","","","","","22.0","0.59","","","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.16971","Silver bracteate of Erthmann, Arnstein, 1125 - 1175. 0000.999.16971","0000.999.16971","","1125","1175","","","Erthmann","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle","","","","","","","","","","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.16973","Silver bracteate of Siboto of Seefeld, Augsburg bishopric, 1227 - 1249. 0000.999.16973","0000.999.16973","","1227","1249","Siboto of Seefeld","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Arch S.163.4||Staufer 122.17","","","","","","","figure of Bishop as angel holding croiser, walking l.","","","","","","21.0","0.75","","","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.16974","Silver bracteate of Hartmann von Dillingen, Augsburg bishopric, 1250 - 1286. 0000.999.16974","0000.999.16974","","1250","1286","Hartmann von Dillingen","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 985","","","","","","","bust of Bishop facing, holding croizer and gosples","","","","","","22.0","0.58","","","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.16975","Silver bracteate of Hartmann von Dillingen, Augsburg bishopric, 1250 - 1286. 0000.999.16975","0000.999.16975","","1250","1286","Hartmann von Dillingen","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Arch I.9.17||Lobbecke 985","","","","","","","bust of Bishop facing, holding croizer and gosples","","","","","","21.0","0.48","","","2022-08-29T08:32:20Z"
"http://numismatics.org/collection/0000.999.16976","Silver bracteate of Frederick II, Augsburg (Augsburg royal mint), 1215 - 1250. 0000.999.16976","0000.999.16976","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","Augsburg royal mint","","","","Holy Roman Empire||German states","","","","Steinhilber 141","","","","","","","bust facing holsinf gl.cr. and lis sceptre","","","","","","21.0","0.7","","","2022-08-29T08:32:20Z"
"http://numismatics.org/collection/0000.999.16977","Silver bracteate of Frederick II, Augsburg (Augsburg royal mint), 1215 - 1250. 0000.999.16977","0000.999.16977","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","Augsburg royal mint","","","","Holy Roman Empire||German states","","","","Steinhilber 136","","","","","","","bust facing crowned, hand raised, holding sword","","","","","","21.0","0.72","","","2022-08-29T08:32:20Z"
"http://numismatics.org/collection/0000.999.16983","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 0000.999.16983","0000.999.16983","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","shield of the arms of Basel","","","","","","16.0","0.25","","","2022-08-29T08:32:21Z"
